tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909,-1,0,1,0.0426368,1638176337,Regular,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909,-1,7,1,18.11173746,1638176337,Regular,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909,-1,6,1,0.0426368,1638176337,Regular,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909,-1,5,1,18.11173746,1638176337,Regular,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909,-1,4,1,0.0426368,1638176337,Regular,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909,-1,3,1,18.11173746,1638176337,Regular,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909,-1,2,1,0.0426368,1638176337,Regular,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909,-1,1,1,18.11173746,1638176337,Regular,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
4133bd438274e9d4f66dddce43bfb05382134a25314392d885b0616ac3356768,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
4133bd438274e9d4f66dddce43bfb05382134a25314392d885b0616ac3356768,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
440de9204ca3cdd794e369bb5db3460a45db80e1f16cf3e140a8b2dc1bd5ae9a,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
440de9204ca3cdd794e369bb5db3460a45db80e1f16cf3e140a8b2dc1bd5ae9a,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
4e00a5bafb2b3a45b6d31f036d6f5dc84d5c07c90ec21a393bdcecc6f733727d,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
4e00a5bafb2b3a45b6d31f036d6f5dc84d5c07c90ec21a393bdcecc6f733727d,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
60c087a4e659b700b5550c250f1fec2e39dafa9239bb660d392f60bc7a5ccbd1,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
60c087a4e659b700b5550c250f1fec2e39dafa9239bb660d392f60bc7a5ccbd1,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
7abc61ad22462a5af0233a5a85abb4cb79a333899cedb4e9d57a8208e950a84b,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
7abc61ad22462a5af0233a5a85abb4cb79a333899cedb4e9d57a8208e950a84b,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
86e592d30d6957dc4e638a21528191342efae7cc83162d6114891bf1293657b5,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
86e592d30d6957dc4e638a21528191342efae7cc83162d6114891bf1293657b5,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8fa6f6bdb01e2a4d64aaa9211fa902aefbc454037f1ded587cef5b3cfdd1859c,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
8fa6f6bdb01e2a4d64aaa9211fa902aefbc454037f1ded587cef5b3cfdd1859c,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
901390c2fc3d2c33cddadeb768534a9db81013f3ccfacf2b4662337adce8ddc8,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
901390c2fc3d2c33cddadeb768534a9db81013f3ccfacf2b4662337adce8ddc8,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
9835de7eeeb583868c395abf9052f6d789507e7c1866060805ffa15c3406ac84,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
9835de7eeeb583868c395abf9052f6d789507e7c1866060805ffa15c3406ac84,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
d1430a6de04a81b02b2a302ac55425a5c9215a85295e6e0599129cb9559e3afe,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
d1430a6de04a81b02b2a302ac55425a5c9215a85295e6e0599129cb9559e3afe,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
ffa3da55ef27418ebbfcfccfb10c0f07368dba54f7b4b6b5a97744b72ad0816b,-1,0,1,0.0426368,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
ffa3da55ef27418ebbfcfccfb10c0f07368dba54f7b4b6b5a97744b72ad0816b,-1,1,1,18.11173746,1638174508,Ticket,78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,8,1,0.0426368,1638174478,Regular,d1430a6de04a81b02b2a302ac55425a5c9215a85295e6e0599129cb9559e3afe
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,9,1,18.11173746,1638174478,Regular,d1430a6de04a81b02b2a302ac55425a5c9215a85295e6e0599129cb9559e3afe
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,0,1,0.0426368,1638174478,Regular,8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,29,1,18.11173746,1638174478,Regular,8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,28,1,0.0426368,1638174478,Regular,8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,27,1,18.11173746,1638174478,Regular,8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,26,1,0.0426368,1638174478,Regular,8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,21,1,18.11173746,1638174478,Regular,86e592d30d6957dc4e638a21528191342efae7cc83162d6114891bf1293657b5
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,20,1,0.0426368,1638174478,Regular,86e592d30d6957dc4e638a21528191342efae7cc83162d6114891bf1293657b5
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,7,1,18.11173746,1638174478,Regular,8fa6f6bdb01e2a4d64aaa9211fa902aefbc454037f1ded587cef5b3cfdd1859c
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,6,1,0.0426368,1638174478,Regular,8fa6f6bdb01e2a4d64aaa9211fa902aefbc454037f1ded587cef5b3cfdd1859c
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,13,1,18.11173746,1638174478,Regular,ffa3da55ef27418ebbfcfccfb10c0f07368dba54f7b4b6b5a97744b72ad0816b
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,12,1,0.0426368,1638174478,Regular,ffa3da55ef27418ebbfcfccfb10c0f07368dba54f7b4b6b5a97744b72ad0816b
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,15,1,18.11173746,1638174478,Regular,440de9204ca3cdd794e369bb5db3460a45db80e1f16cf3e140a8b2dc1bd5ae9a
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,14,1,0.0426368,1638174478,Regular,440de9204ca3cdd794e369bb5db3460a45db80e1f16cf3e140a8b2dc1bd5ae9a
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,19,1,18.11173746,1638174478,Regular,4e00a5bafb2b3a45b6d31f036d6f5dc84d5c07c90ec21a393bdcecc6f733727d
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,18,1,0.0426368,1638174478,Regular,4e00a5bafb2b3a45b6d31f036d6f5dc84d5c07c90ec21a393bdcecc6f733727d
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,17,1,18.11173746,1638174478,Regular,4133bd438274e9d4f66dddce43bfb05382134a25314392d885b0616ac3356768
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,16,1,0.0426368,1638174478,Regular,4133bd438274e9d4f66dddce43bfb05382134a25314392d885b0616ac3356768
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,11,1,18.11173746,1638174478,Regular,901390c2fc3d2c33cddadeb768534a9db81013f3ccfacf2b4662337adce8ddc8
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,10,1,0.0426368,1638174478,Regular,901390c2fc3d2c33cddadeb768534a9db81013f3ccfacf2b4662337adce8ddc8
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,5,1,18.11173746,1638174478,Regular,7abc61ad22462a5af0233a5a85abb4cb79a333899cedb4e9d57a8208e950a84b
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,4,1,0.0426368,1638174478,Regular,7abc61ad22462a5af0233a5a85abb4cb79a333899cedb4e9d57a8208e950a84b
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,25,1,18.11173746,1638174478,Regular,9835de7eeeb583868c395abf9052f6d789507e7c1866060805ffa15c3406ac84
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,24,1,0.0426368,1638174478,Regular,9835de7eeeb583868c395abf9052f6d789507e7c1866060805ffa15c3406ac84
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,23,1,18.11173746,1638174478,Regular,60c087a4e659b700b5550c250f1fec2e39dafa9239bb660d392f60bc7a5ccbd1
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,22,1,0.0426368,1638174478,Regular,60c087a4e659b700b5550c250f1fec2e39dafa9239bb660d392f60bc7a5ccbd1
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,2,1,0.0426368,1638174478,Regular,8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,1,1,18.11173746,1638174478,Regular,8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909
78560c00a763e8865b9a115c67054dc46c361bfc9cab65e7903c8c65327b4c1c,1,3,1,18.11173746,1638174478,Regular,8e842749df48d76c64c9053eea4f09713136a968b77eb574960f3f45c544d909
