tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58,-1,31,1,21.70111398,1616898368,Regular,29274e3231ce0aac44d052e7e022261272f607a0a2135c0f903aa219ebb7a6c3
29274e3231ce0aac44d052e7e022261272f607a0a2135c0f903aa219ebb7a6c3,1,3,1,21.70111398,1616835068,Vote,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,24,1,21.72605373,1615695791,Regular,3766d39547fc4fa23c5e0db94a73746de7f77757bc797ddbc7ffab5824cb40f8
3766d39547fc4fa23c5e0db94a73746de7f77757bc797ddbc7ffab5824cb40f8,1,3,1,21.72605373,1615406575,Vote,e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a
8ed6e5b93909abdbb594dbf6dcb3b815bb95e7788f93977b470171cf978e5880,-1,28,1,21.72605373,1615288033,Regular,fbd5e604631703630ec782143c960a561a02a6d560cb735b13e9dfa5a58a4525
fbd5e604631703630ec782143c960a561a02a6d560cb735b13e9dfa5a58a4525,1,3,1,21.72605373,1614910525,Vote,8ed6e5b93909abdbb594dbf6dcb3b815bb95e7788f93977b470171cf978e5880
7d8269917c23b509400e01c3034ad8dc671105b0ddde6a7a93633da2cff2873a,-1,31,1,21.72605373,1614807853,Regular,d6ace58f0f52ba9e9cc2aa1e3578d776f730580dbe0e8bdb10a9d82dcfa43e89
d6ace58f0f52ba9e9cc2aa1e3578d776f730580dbe0e8bdb10a9d82dcfa43e89,1,3,1,21.72605373,1614701701,Vote,7d8269917c23b509400e01c3034ad8dc671105b0ddde6a7a93633da2cff2873a
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,339,1,21.72605373,1614642396,Regular,7ec62ab0b8061de1266c8bc4c6ab9e444b86ebbd1cdccd50e399b3aed0d9bffb
7ec62ab0b8061de1266c8bc4c6ab9e444b86ebbd1cdccd50e399b3aed0d9bffb,1,3,1,21.72605373,1614040107,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,88,1,21.72605373,1613919315,Regular,e8ccd24d956a6479d6c5c978c23b84085d7f2ad20202d483d489853490a41f92
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,198,1,21.72605373,1613919315,Regular,bb38054d61d0e9ac604ad99aedd5a9267061bd10db66865c289272b294fda9ac
96d2591b03072a82fbe492cea504b41e3f4947aa210f836ec1f0ebeb4299c043,-1,4,1,21.72605373,1613824475,Regular,eb80ff0512e4af89b0e4713bd1d35f4d241338b2fda202f0addde0d12c84631d
eb80ff0512e4af89b0e4713bd1d35f4d241338b2fda202f0addde0d12c84631d,1,3,1,21.72605373,1613799739,Vote,96d2591b03072a82fbe492cea504b41e3f4947aa210f836ec1f0ebeb4299c043
e8ccd24d956a6479d6c5c978c23b84085d7f2ad20202d483d489853490a41f92,1,3,1,21.72605373,1613565287,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
bb38054d61d0e9ac604ad99aedd5a9267061bd10db66865c289272b294fda9ac,1,3,1,21.72605373,1613526903,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
