tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,313,1,245.85827441,1597423135,Regular,d503f8081dd3a88ada9fe390c38c33b099a394dc844d3862d217e54f4e3420a2
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,258,1,245.85827441,1597421502,Regular,f6ffe8036d6e8e7e0caa0e5317c2b765808b7d0e20ccb75693d18dc31c1c96ed
dabe730b23d018ea89f0e81fc5cedd0880419787a4bd81f4b4eb05d4d4c885c3,-1,0,1,244.43328189,1597404025,Revocation,2df9e910be0c1a6626edb92d7dcc9040843160f416108ba76d4fe7b7087d38a1
981a0035476c5888d308a03f16374f65d11aef2381b87bd9575f041ba3a238d4,-1,0,1,244.43328189,1597403095,Revocation,065c8e0b3c176246d7a4a2d047e2008f1220b12097c007ec2755e9d236cf6659
f628fb215f30a6212a0a527f7e7422ad3eb4475a9dcf6f090adc504a9657b5af,-1,0,1,244.43328189,1574004424,Revocation,ef8538301fcb7d4e72a2ecf83e75e3480c638259b6b47ce54da088fdf9f19f58
e8a012574a4bc065248ae91e701d4316ec8568a4715613c8fc07d8572db1806c,-1,1,1,244.43328189,1573647520,Vote,444064b5ea647009c93abc533d35ec4daa3c3dc9dd34527c2a81aef6c9eec254
2c93ee6f20000308aefadd9c5c8157f013cd22d36bcee9b19ad0250218526458,-1,1,1,244.43328189,1571807203,Vote,6f1d5aa9a89dbf28e6eccb33f8c6ec90a53e82d25053fd7545ea5d53bb408041
c4a3db33218a59b76ac338cbfd55e2fc8fe21bf86340a2c501d76281aaed077b,-1,1,1,244.43328189,1571758605,Vote,73e592f1828731e45038c2b9755119a515c58325d12202dfbd261c35a1114b6d
c14f47ad2a1b0fa4dfcb3f8de42e449fcdd96e6984d91fd8349a8ebc32d944db,-1,2,1,245.81431609,1571357700,Regular,3e6faf17ff2b34cdac4906d5f24a89c63efca8c6f9de477fcf45f9a59c250521
3e6faf17ff2b34cdac4906d5f24a89c63efca8c6f9de477fcf45f9a59c250521,1,2,1,245.81431609,1571300371,Vote,c14f47ad2a1b0fa4dfcb3f8de42e449fcdd96e6984d91fd8349a8ebc32d944db
efbea226b2c64c2930c51e8302fd7ab66499d2fbe7fd1f0c127054d448263fda,-1,1,1,244.43328189,1571051196,Vote,0e65783af91f6742c6cd5b4d1a756caffa792a9db8eb8ff501a07fdfe1d86e5b
