tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498,-1,14,1,96.45343091,1548722785,Regular,0482e1b9c36f0c8c0220e7ec29cbed197847fa8eb1f00be980c54d3facf86a43
23cd4cc76e81bf574156d4e37537cc594082f8cee9f4b9501c8ec48b2035b549,-1,29,1,96.45343091,1548685915,Regular,bb9d52b30e183845237aabf577b46f1fcb7c2621f05b51f1f0e7e9941f2b94db
0482e1b9c36f0c8c0220e7ec29cbed197847fa8eb1f00be980c54d3facf86a43,1,3,1,96.45343091,1548660547,Vote,318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498
bb9d52b30e183845237aabf577b46f1fcb7c2621f05b51f1f0e7e9941f2b94db,1,3,1,96.45343091,1548023871,Vote,23cd4cc76e81bf574156d4e37537cc594082f8cee9f4b9501c8ec48b2035b549
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,-1,4,1,94.56702597,1547421381,Regular,465e8d37227a4e91cd7d8f024cf56c5b2e637efa95cb7a4c6c524c083613d2c9
465e8d37227a4e91cd7d8f024cf56c5b2e637efa95cb7a4c6c524c083613d2c9,1,1,1,94.56702597,1547261780,Revocation,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,9,1,96.45343091,1547148146,Regular,3515c397e380ea5186362c1d91572e250b4c8d589ab2e13a94cc77856068bcda
3515c397e380ea5186362c1d91572e250b4c8d589ab2e13a94cc77856068bcda,1,3,1,96.45343091,1546780584,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,61,1,96.51347519,1546445522,Regular,7727be982adf0bda811367e6e640884b004c166026f3d3e39e0815af21bd6fa7
7727be982adf0bda811367e6e640884b004c166026f3d3e39e0815af21bd6fa7,1,3,1,96.51347519,1546326525,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
