tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d58d1d6ad20f43f774f78f045253a69ccda0167ad154504a2f0052d10ad71a2,-1,2,1,150.77097657,1545643617,Regular,3a5ed0090e194c2165fea78ab87f9122ec2ccbc2b270ed985f6ffba6dd96863b
3a5ed0090e194c2165fea78ab87f9122ec2ccbc2b270ed985f6ffba6dd96863b,1,2,1,150.77097657,1545609104,Vote,2d58d1d6ad20f43f774f78f045253a69ccda0167ad154504a2f0052d10ad71a2
d600f1ad35711f8055362afd83f489d2ad9bdb80e4f5e05f265ecdbfca8726cc,-1,4,1,150.77097657,1544515137,Regular,5ad0bd7f4f872db4bcb71212d8512a07f8e310259495b3778c17f989e0563da0
5ad0bd7f4f872db4bcb71212d8512a07f8e310259495b3778c17f989e0563da0,1,2,1,150.77097657,1544473595,Vote,d600f1ad35711f8055362afd83f489d2ad9bdb80e4f5e05f265ecdbfca8726cc
087546e55a71baa089d511d7a31b6283bb62a463e63fa2b0338282d2667fc03b,-1,3,1,150.83302499,1543467737,Regular,ade175829da2e7d63a4ab79947a241462cb87879c8f525e32be4a2fbd5e9d5fe
ade175829da2e7d63a4ab79947a241462cb87879c8f525e32be4a2fbd5e9d5fe,1,2,1,150.83302499,1543431144,Vote,087546e55a71baa089d511d7a31b6283bb62a463e63fa2b0338282d2667fc03b
0e30695c5097cae0c9f0068552d2d9ed05fae42e0a195296ae7fbc752df895c6,-1,1,1,150.83302499,1542379256,Regular,a632eccc2a836ae89ddec797815620fa3c7c6e94507dacd0e06f6f521612664c
a632eccc2a836ae89ddec797815620fa3c7c6e94507dacd0e06f6f521612664c,1,2,1,150.83302499,1542341080,Vote,0e30695c5097cae0c9f0068552d2d9ed05fae42e0a195296ae7fbc752df895c6
69fe58db7bdb210ed9781a88942b70313fda9998f45fa40036a3bc95d5de99e7,-1,3,1,150.89704841,1541231167,Regular,9c453f33f9a89c443674556ee9ef082c1529c4cf9adfbab3a83818c627428bd8
9c453f33f9a89c443674556ee9ef082c1529c4cf9adfbab3a83818c627428bd8,1,2,1,150.89704841,1541188107,Vote,69fe58db7bdb210ed9781a88942b70313fda9998f45fa40036a3bc95d5de99e7
23e6aba0bd06e71935a1335131c771752a7cef12041e5cd7ec7dadf8f36bec69,-1,9,1,150.89704841,1540856279,Regular,c7bba0b1950e799cf02105d3c2efe28bd55ff9831be8b41c87fcb5a8bda79df9
7968af3b324aff270e9890a4711c66c6424951e0c0643411d2ba61f3c07c745d,-1,11,1,150.89704841,1540843640,Regular,8a8be8f125dc643b3270bf551e229567d73ccb0d8b2b4e2f4d65d50c88666a0e
8a8be8f125dc643b3270bf551e229567d73ccb0d8b2b4e2f4d65d50c88666a0e,1,2,1,150.89704841,1540778189,Vote,7968af3b324aff270e9890a4711c66c6424951e0c0643411d2ba61f3c07c745d
c7bba0b1950e799cf02105d3c2efe28bd55ff9831be8b41c87fcb5a8bda79df9,1,2,1,150.89704841,1540772134,Vote,23e6aba0bd06e71935a1335131c771752a7cef12041e5cd7ec7dadf8f36bec69
1a5a65c2f033e79161c4d98e3ec6705634457e6aba6cdf68fbd34b102bdc35a0,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
1d52e169bd596eed154c757b07926b6464e6eaf4f16d08a0b2f5e80b21887740,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
206e439373f96fc7eafb1b359d0db4f1c578010aede6922b22c67659fd66b1fd,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
272a11a65b399bb236358b78903a68852318ad3009efac57daa28f4408624d5b,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
2872da4cb279ce536b0f657738565f0a8974e076efbec8608c02cc5d63d9f47b,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
71574caf59d81c6378bb823712df02648275d6783bcf365cad5a3d65e509f008,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
7c199640f2582dc6b83711a5162f0941e049632c91ff82ae4b8fdc08f4b299cb,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
a9b9eba69d79fc691f8cb8106c6b26c70beacf0529127c608001c1eb160c0168,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
b9a99fb0e049a2fc5bc486350deadb6132d6c0b11b6bcb78216f157dcb1cfefc,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
e11a7555950a2f4bd234febfeec016f340ed75ab7217cff311481969d2848279,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
f94f9ef89f0b83d48efe3e28721562b693c8a6642147b5f8e1d8f60dcc5a51bc,-1,0,1,148.82192184,1540700400,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
08867e0c70f68e2f225eafcf09185897bc568f3e613d0d74adb6f29ae4c68746,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
0e2e1f7c6c543762bad0a49f9b1bf43b8d0183293ce94680a2a444c4d54974b6,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
1ad9d0b46558b00aaa457c0035b38ed1b60827eccf897d45067d7f3963537dbf,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
25e5bfc7c9f76f1182db7e0461b312450de10f8e4b5dbdc24b6340683eca1587,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
277cf41543d3ad279787d1e816f2701cf2314cb46d1a17dedb50291d68f1d73e,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
4c7bb4e506825bd1438854b588af74ee745745b8190caad10c8e9cc07eca35ef,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
4e89ade8825154087e3772c8e0c1d963898e3f6aadbfa0e07e2b69b19fac25e7,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
d4cf695b99ef837366a323980212aefad54677fdb4da8b680640f7b911a874f3,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
f7581ac64c9b094921c2c6de172b1db23648e02f211848a04e2155a88f229b6c,-1,0,1,148.82192184,1540699980,Ticket,de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,2,1,148.82192184,1540699871,Regular,4e89ade8825154087e3772c8e0c1d963898e3f6aadbfa0e07e2b69b19fac25e7
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,15,1,148.82192184,1540699871,Regular,4c7bb4e506825bd1438854b588af74ee745745b8190caad10c8e9cc07eca35ef
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,17,1,148.82192184,1540699871,Regular,71574caf59d81c6378bb823712df02648275d6783bcf365cad5a3d65e509f008
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,19,1,148.82192184,1540699871,Regular,a9b9eba69d79fc691f8cb8106c6b26c70beacf0529127c608001c1eb160c0168
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,1,1,148.82192184,1540699871,Regular,272a11a65b399bb236358b78903a68852318ad3009efac57daa28f4408624d5b
