tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,268,1,35.10992331,1597422488,Regular,4382e04112d166d22a482fc5964e204f143ac4e8eec7e5a80af3de653ca172b4
f92dde35a6d85a3325c25807972a8627cc918d01e21e9c557e8bd87e81ed476f,-1,1,1,30.43430305,1580035951,Regular,70a02a83a725b30c1f53eb3a67a878f6c95315fbfdb39fbed88fbbcf4fde8d08
70a02a83a725b30c1f53eb3a67a878f6c95315fbfdb39fbed88fbbcf4fde8d08,1,2,1,30.43430305,1579996834,Vote,f92dde35a6d85a3325c25807972a8627cc918d01e21e9c557e8bd87e81ed476f
4382e04112d166d22a482fc5964e204f143ac4e8eec7e5a80af3de653ca172b4,1,2,1,35.10992331,1579855032,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
a297347c506f14ee83c14ef308feb35bb7d7ecc5369629d6109fc86d3774f5f5,-1,0,1,33.85309391,1579401582,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
0aa264c21865461c03c7a7d3ce520cb0764b7dfbefbbf4d4a007ab94234fa769,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
0b292e49149c6cf2bc165c84a63ff9d193f3f302930a2db636e7447d091989b5,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
1e5d4c4be9e388c8ac110d2763a38c5498135172bb4307604cd032eccccd8cc4,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
31a389be7c2163fd607a701b0c8516ebad60847a299b6115a949c5fe4b3c1c5a,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
490c0c345c2a7ce8d12102c1c324d351dfcb31940b0159a0f4cd434cacf73681,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
50e3a3a82d20cb5f839929aed2a216f7a047499bdbab6c03fd32b157df241465,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
5156f256ca09b7d62b3df1c4fe212c83ccea3cb3461aa856389ef47c3b671683,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
59ee02db6b2d82dbf6d15bde0550621ee3f6a167ad05b1827a91fa2ca6805b5c,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
5a9cf74e93cdfae8cdf7e3bf1437d9f21aee521fcdff71095e9da95952d1343c,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
69ef385e3dd35d719aef5ff3d47fe94609754f76b7901aea864319c36fda1656,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
77fedd0dc95dc08d5479e804b5cee599b985a2ff9a160dbb1cdcd01a67bf0720,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
79cf296f825a0c0b219fe1fdf9b4145e5ac345040ffb789d733c3adf283b8612,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
86460233b0400a762e46be405a5c26439c364dba0fe00aae489d1d6d916d1c5d,-1,0,1,33.85309391,1579401501,Ticket,0d2c87b9d1593918ddfad65fe631c86dfd2f43979d66302b972132e859c691ee
