tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc41a11b861a53b82843854acea57f5de6654e6d86eab134fbc45eaa6caa081,-1,4,1,272.18733344,1564663128,Regular,ba75532d9a791d75da19e0804afc0be4b76aa180adcc601b2835af2baf22f2d9
ba75532d9a791d75da19e0804afc0be4b76aa180adcc601b2835af2baf22f2d9,1,2,1,272.18733344,1564625286,Vote,7cc41a11b861a53b82843854acea57f5de6654e6d86eab134fbc45eaa6caa081
0a643d09b5c294d8cb2530013e0b5681c05aa8aa2e7c7360b69969993eeca39d,-1,18,1,272.18733344,1564552399,Regular,de4bb2144ad93498bb1e8acdf1188dd42a9f1d7268ddf4fb4fd8edc55250148f
de4bb2144ad93498bb1e8acdf1188dd42a9f1d7268ddf4fb4fd8edc55250148f,1,2,1,272.18733344,1564490827,Vote,0a643d09b5c294d8cb2530013e0b5681c05aa8aa2e7c7360b69969993eeca39d
7a27c4c713f584612f3f3f853428bbe0f3fe785a4e01b8724e07c359bb1c0541,-1,3,1,272.18733344,1563779846,Regular,7da27d5959c7dd0dbae39db00fb480e62da8060de36a414bb27b4413d86f1fcc
7da27d5959c7dd0dbae39db00fb480e62da8060de36a414bb27b4413d86f1fcc,1,2,1,272.18733344,1563745974,Vote,7a27c4c713f584612f3f3f853428bbe0f3fe785a4e01b8724e07c359bb1c0541
6ef312d158e8f5be8c29a8257c23dd6a7e76f6cd971b06cf7c9246a36b5b3448,-1,2,1,272.23562437,1563320178,Regular,834455f22dd614641168c34b58f5c4c7cd89c8e21d4e7a92b7b52a460909b1a1
834455f22dd614641168c34b58f5c4c7cd89c8e21d4e7a92b7b52a460909b1a1,1,2,1,272.23562437,1563257918,Vote,6ef312d158e8f5be8c29a8257c23dd6a7e76f6cd971b06cf7c9246a36b5b3448
bb31eea43f7fbdc62cd3199de87ebc1100776d365b180f38abf0a29dd87cd373,-1,3,1,272.23562437,1563204433,Regular,86325dab2aa080069339fa5d042e2dac3fbd44279ee47697b1e67737cb697b95
86325dab2aa080069339fa5d042e2dac3fbd44279ee47697b1e67737cb697b95,1,2,1,272.23562437,1563103221,Vote,bb31eea43f7fbdc62cd3199de87ebc1100776d365b180f38abf0a29dd87cd373
ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792,-1,2,1,272.23562437,1562660071,Regular,11c4077d337641c9795c35af5fea04161269dcfec0d0f0edc2f2291d3af77c5e
11c4077d337641c9795c35af5fea04161269dcfec0d0f0edc2f2291d3af77c5e,1,2,1,272.23562437,1562626197,Vote,ea4ddc5e89fcdd6c595795c4a31d93207a77747dfb9b1be077f52db645159792
f3280cd8165164dd5f67c70e1f6df64a5d3e106a937b5bd1288a4aca0d9bf524,-1,1,1,187.00806428,1562462900,Regular,c886940ce31ea8de85b2e4aee57e08ee7a40dc2c97a42e9588c60e1bd9cf8a1a
c886940ce31ea8de85b2e4aee57e08ee7a40dc2c97a42e9588c60e1bd9cf8a1a,1,20,1,187.00806428,1562462853,Regular,f3280cd8165164dd5f67c70e1f6df64a5d3e106a937b5bd1288a4aca0d9bf524
