tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac9a7bd67a5f8144a5edfca163d8cf3094c67e013be08784067cdf4bcf0dfbd,-1,1,1,8.82906561,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
3ac9a7bd67a5f8144a5edfca163d8cf3094c67e013be08784067cdf4bcf0dfbd,-1,0,1,0.02806388,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
afc926ff0d44d2792f7aed5dfed5f1410c424873c6fc0d53e188b0e20cf782f3,-1,0,1,0.02806388,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
afc926ff0d44d2792f7aed5dfed5f1410c424873c6fc0d53e188b0e20cf782f3,-1,1,1,8.82906561,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
b7a6265ea12e28a52c8d67a239bf3928c30ea5db036847a86f10f127d0fe959b,-1,0,1,0.02806388,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
b7a6265ea12e28a52c8d67a239bf3928c30ea5db036847a86f10f127d0fe959b,-1,1,1,8.82906561,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
ebdd7463e2ed6e4e03a6a9ca489843b1a41298086390cbfba9b4359276e607df,-1,1,1,8.82906561,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
ebdd7463e2ed6e4e03a6a9ca489843b1a41298086390cbfba9b4359276e607df,-1,0,1,0.02806388,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
fd88938724417dfa05fd763d1ad8e9ab9a9fec489783167e2ad4356aff39d2c4,-1,0,1,0.02806388,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
fd88938724417dfa05fd763d1ad8e9ab9a9fec489783167e2ad4356aff39d2c4,-1,1,1,8.82906561,1669655535,Ticket,896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,5,1,8.82906561,1669655340,Regular,b7a6265ea12e28a52c8d67a239bf3928c30ea5db036847a86f10f127d0fe959b
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,2,1,0.02806388,1669655340,Regular,fd88938724417dfa05fd763d1ad8e9ab9a9fec489783167e2ad4356aff39d2c4
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,3,1,8.82906561,1669655340,Regular,fd88938724417dfa05fd763d1ad8e9ab9a9fec489783167e2ad4356aff39d2c4
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,8,1,0.02806388,1669655340,Regular,afc926ff0d44d2792f7aed5dfed5f1410c424873c6fc0d53e188b0e20cf782f3
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,9,1,8.82906561,1669655340,Regular,afc926ff0d44d2792f7aed5dfed5f1410c424873c6fc0d53e188b0e20cf782f3
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,6,1,0.02806388,1669655340,Regular,3ac9a7bd67a5f8144a5edfca163d8cf3094c67e013be08784067cdf4bcf0dfbd
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,7,1,8.82906561,1669655340,Regular,3ac9a7bd67a5f8144a5edfca163d8cf3094c67e013be08784067cdf4bcf0dfbd
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,0,1,0.02806388,1669655340,Regular,ebdd7463e2ed6e4e03a6a9ca489843b1a41298086390cbfba9b4359276e607df
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,1,1,8.82906561,1669655340,Regular,ebdd7463e2ed6e4e03a6a9ca489843b1a41298086390cbfba9b4359276e607df
896723358754020b2f2ec1bf0b263e7226a84ea4f25bd3a4aa1769fc0aa65b17,1,4,1,0.02806388,1669655340,Regular,b7a6265ea12e28a52c8d67a239bf3928c30ea5db036847a86f10f127d0fe959b
