tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a39dbc7e1a85671b70cc8d2351b1cda7b0580d4907d75ef4c76e8057276aade,-1,1,1,18.21972439,1669350503,Regular,086415e18b444864a5014e514e10b59f4593617411511a674761808532b5b1db
086415e18b444864a5014e514e10b59f4593617411511a674761808532b5b1db,1,3,1,18.21972439,1669300931,Vote,4a39dbc7e1a85671b70cc8d2351b1cda7b0580d4907d75ef4c76e8057276aade
83d5524a975fc8d5b9d8eb1091d3a15da07df1fb53eeee98ca8888331bdca5a1,-1,0,1,18.23225568,1668945857,Regular,0b4511f2ed40c8f04d944f3023042a3a2e20e5fa9c0c8e048b2976540f25430b
0b4511f2ed40c8f04d944f3023042a3a2e20e5fa9c0c8e048b2976540f25430b,1,3,1,18.23225568,1668910408,Vote,83d5524a975fc8d5b9d8eb1091d3a15da07df1fb53eeee98ca8888331bdca5a1
547d6e84e8f086d100bb814b6555317ca8c5a94132e9f0d2e5045773b308bd54,-1,1,1,18.23225568,1668303389,Regular,228114d9ed95a38af8258d8fee04dc1c78665a88ed2b8bec2075a2e383bc9542
228114d9ed95a38af8258d8fee04dc1c78665a88ed2b8bec2075a2e383bc9542,1,3,1,18.23225568,1668258485,Vote,547d6e84e8f086d100bb814b6555317ca8c5a94132e9f0d2e5045773b308bd54
042c19687cf2c6d23facb1ec1e8439cc70ebe377de5290665478dd41c55d994f,-1,1,1,7.79086098,1667835142,Regular,ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491
69aac8a6aa59d429f5c9eb3c911e093c095a92849ca1f27c21fe138876ac3318,-1,0,1,0.02954948,1667831823,Ticket,ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491
69aac8a6aa59d429f5c9eb3c911e093c095a92849ca1f27c21fe138876ac3318,-1,1,1,17.82657921,1667831823,Ticket,ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491
86032d5668ae40ae8b90f3556dc1f69b11d387d803706901859a7a135c6ef130,-1,0,1,0.02954948,1667831823,Ticket,ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491
86032d5668ae40ae8b90f3556dc1f69b11d387d803706901859a7a135c6ef130,-1,1,1,17.82657921,1667831823,Ticket,ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491
90d73600aa0932d88acd34a1116518114ab9b4ab844089d6ce46fcc4fb29cf36,-1,1,1,17.82657921,1667831823,Ticket,ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491
90d73600aa0932d88acd34a1116518114ab9b4ab844089d6ce46fcc4fb29cf36,-1,0,1,0.02954948,1667831823,Ticket,ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491
ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491,1,3,1,17.82657921,1667831385,Regular,90d73600aa0932d88acd34a1116518114ab9b4ab844089d6ce46fcc4fb29cf36
ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491,1,0,1,0.02954948,1667831385,Regular,69aac8a6aa59d429f5c9eb3c911e093c095a92849ca1f27c21fe138876ac3318
ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491,1,5,1,17.82657921,1667831385,Regular,86032d5668ae40ae8b90f3556dc1f69b11d387d803706901859a7a135c6ef130
ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491,1,6,1,7.79086098,1667831385,Regular,042c19687cf2c6d23facb1ec1e8439cc70ebe377de5290665478dd41c55d994f
ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491,1,4,1,0.02954948,1667831385,Regular,86032d5668ae40ae8b90f3556dc1f69b11d387d803706901859a7a135c6ef130
ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491,1,1,1,17.82657921,1667831385,Regular,69aac8a6aa59d429f5c9eb3c911e093c095a92849ca1f27c21fe138876ac3318
ec1bdd5b1207c28f9ea980b1244b248d24f52ec2e1df2e0994093441ab8b6491,1,2,1,0.02954948,1667831385,Regular,90d73600aa0932d88acd34a1116518114ab9b4ab844089d6ce46fcc4fb29cf36
