tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,0,1,272.81255064,1597422488,Regular,4c0795aa6e94678dca76e0bce67ff1624b94cebdabb197e8d1ffed2b84ee48ab
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,207,1,272.81255064,1597421502,Regular,d7e87d80d368dc3f0447a7e2e38fc44e17267f03b302e93462930d57db40f3f8
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,208,1,272.76859232,1597421502,Regular,0685683c7dd9b81c2867b1fa200eb1d89b3791fa8a409a6edaa83ed744a4a6c0
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,269,1,272.81255064,1597420859,Regular,9b6d4042790fe507f7a11fcfababe7792a85e5efb4ec5e1d24eea6c18ac961fa
42bd6a4d8085d7052318b66e32e41813a6f410b3a76a87f7bea533ad1d822297,-1,1,1,272.76859232,1573416286,Regular,da794bd5de09b3661c12329d0e4e4191fccdda7bc6e1d69ae315fbab551e542f
da794bd5de09b3661c12329d0e4e4191fccdda7bc6e1d69ae315fbab551e542f,1,2,1,272.76859232,1573066341,Vote,42bd6a4d8085d7052318b66e32e41813a6f410b3a76a87f7bea533ad1d822297
0685683c7dd9b81c2867b1fa200eb1d89b3791fa8a409a6edaa83ed744a4a6c0,1,2,1,272.76859232,1571114935,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
4c0795aa6e94678dca76e0bce67ff1624b94cebdabb197e8d1ffed2b84ee48ab,1,2,1,272.81255064,1570668247,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,-1,10,1,272.81255064,1570568507,Regular,25648184e2addcd078d37ccba2035a3de38dd06e254d1c428a928059d7025288
25648184e2addcd078d37ccba2035a3de38dd06e254d1c428a928059d7025288,1,2,1,272.81255064,1570518952,Vote,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
9b6d4042790fe507f7a11fcfababe7792a85e5efb4ec5e1d24eea6c18ac961fa,1,2,1,272.81255064,1570495469,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
d7e87d80d368dc3f0447a7e2e38fc44e17267f03b302e93462930d57db40f3f8,1,2,1,272.81255064,1570375396,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,4,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,5,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,6,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,7,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,8,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,9,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,10,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,11,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,2,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,1,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,0,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,-1,3,1,271.38785812,1570243103,Regular,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
aa6f277754e5fccf3d341512fce23ce9fd9a90863e2ac70d2db4ddf5d133ff4d,-1,0,1,271.38785812,1570242608,Ticket,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
