tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018b8c9bd0c190aa797fddadad34b847b80f2cb45ec2af2ab53a088797b30657,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
018b8c9bd0c190aa797fddadad34b847b80f2cb45ec2af2ab53a088797b30657,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
1cc060d9025dcee85584884fb2459257b1c2a63cef894580c5c1478f75ea40ea,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
1cc060d9025dcee85584884fb2459257b1c2a63cef894580c5c1478f75ea40ea,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
335127362c3d1832978e77fafa16c19e637c711831864f33e1fb4e2a9d0e5a97,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
335127362c3d1832978e77fafa16c19e637c711831864f33e1fb4e2a9d0e5a97,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
3616787a11d912e9ddd9d2f4ec69b9ee90f0b51e09d7b5a9905a14ef23b41285,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
3616787a11d912e9ddd9d2f4ec69b9ee90f0b51e09d7b5a9905a14ef23b41285,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
364c70e4d85f5a728cda3991cb028b5cd6305e3736a0d9da8a1221c2b7e43a88,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
364c70e4d85f5a728cda3991cb028b5cd6305e3736a0d9da8a1221c2b7e43a88,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
4429fba92624406ef83e6074ce9323a49aefcc79f253a19c88f0ea073855cff3,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
4429fba92624406ef83e6074ce9323a49aefcc79f253a19c88f0ea073855cff3,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
49e9a6e713aad1ff2ed1d758607c2a2b42f198b33d05bd62894f55cd922903b7,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
49e9a6e713aad1ff2ed1d758607c2a2b42f198b33d05bd62894f55cd922903b7,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
4f067f90d559526b325d2fb289af93bd8e17779468a54c04a7e8985e3bda897a,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
4f067f90d559526b325d2fb289af93bd8e17779468a54c04a7e8985e3bda897a,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
54090ac5a4ca4571a9c2cc108c4f00e8b8cd3a099b0580b218cf1293c5b5b543,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
54090ac5a4ca4571a9c2cc108c4f00e8b8cd3a099b0580b218cf1293c5b5b543,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
5817d1672777789f624b55d25fc7bb9f5666d1a0e21ae4715ca107ad677c502b,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
5817d1672777789f624b55d25fc7bb9f5666d1a0e21ae4715ca107ad677c502b,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
5c904bb4f21ba324b00221bb84427b8ef44e6e465fefeb75b3964e102f4b9d72,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
5c904bb4f21ba324b00221bb84427b8ef44e6e465fefeb75b3964e102f4b9d72,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
5d1d2718275945fec9915411c01e6b4e6588e0e2838e8a6ab5889ce949c42183,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
5d1d2718275945fec9915411c01e6b4e6588e0e2838e8a6ab5889ce949c42183,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
7ee2fd6dd663bbac0e414307c9a50e8993b83847f6ab885363d0554da266c67a,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
7ee2fd6dd663bbac0e414307c9a50e8993b83847f6ab885363d0554da266c67a,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
8a5b9213d7431f9db14819269e3cd63ac3288fe3fa3b8c0234a45aab3b641113,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
8a5b9213d7431f9db14819269e3cd63ac3288fe3fa3b8c0234a45aab3b641113,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
9308247ee1ac613b6c9740cdda7969829c41d73ffc1c1a4f4551e8be2ef696ae,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
9308247ee1ac613b6c9740cdda7969829c41d73ffc1c1a4f4551e8be2ef696ae,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
93615f83e6a5bc22ebb772991795feed26681247ba30d06a99e2a966afe68fcc,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
93615f83e6a5bc22ebb772991795feed26681247ba30d06a99e2a966afe68fcc,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
9cd8916d3ccc18852611b974170e1d73b1b0fb193072b65c2885072efaacab0d,-1,0,1,0.02897965,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
9cd8916d3ccc18852611b974170e1d73b1b0fb193072b65c2885072efaacab0d,-1,1,1,37.18157637,1670736204,Ticket,c125df6ea84abdb75251610227027d22841899506a46f8232210a0669fa9eea4
