tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b703325b463f74997c181b9f9e17f26827d7da6662e8f10b6cf70e33da9a1556,-1,3,1,286.25482581,1562149749,Regular,2852e5dcddbd31009c6f345dd86a85839462d28bd7f7bf44e244056f85eb8bcb
2852e5dcddbd31009c6f345dd86a85839462d28bd7f7bf44e244056f85eb8bcb,1,2,1,286.25482581,1562116009,Vote,b703325b463f74997c181b9f9e17f26827d7da6662e8f10b6cf70e33da9a1556
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,-1,20,1,286.30465384,1559960921,Regular,17087d59686527b7f387987c98f32da3148894d53049f428b6174b296872f7ae
db26ccfb162d9de89517f4ea38d1ee9cf0078164ee8377002905fe4f425f9b65,-1,19,1,286.30465384,1559958098,Regular,c612132b02b7b3008984249858eb23326b2c73f6f6125deb14fcbd02fd9711a6
40e83cd369f735f5069c51f230e6529f81ae248de8eb4281de4f58eca9dce258,-1,5,1,286.30465384,1559922865,Regular,615169e910a03af9adc23e38353ffb29187d04c8e9e99dfa1240ca2b70cbd568
a5c6d5e78d22704ffb80587e5c12539d15dc814e1bdb1c5e17e8fa26245e9af1,-1,22,1,286.30465384,1559891677,Regular,c555a27792953d1b41fe33fc7822308aceba96ea5d6ee993e0840a103e8b3b1e
c555a27792953d1b41fe33fc7822308aceba96ea5d6ee993e0840a103e8b3b1e,1,2,1,286.30465384,1559800774,Vote,a5c6d5e78d22704ffb80587e5c12539d15dc814e1bdb1c5e17e8fa26245e9af1
17087d59686527b7f387987c98f32da3148894d53049f428b6174b296872f7ae,1,2,1,286.30465384,1559625225,Vote,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
615169e910a03af9adc23e38353ffb29187d04c8e9e99dfa1240ca2b70cbd568,1,2,1,286.30465384,1559584647,Vote,40e83cd369f735f5069c51f230e6529f81ae248de8eb4281de4f58eca9dce258
c612132b02b7b3008984249858eb23326b2c73f6f6125deb14fcbd02fd9711a6,1,2,1,286.30465384,1559408619,Vote,db26ccfb162d9de89517f4ea38d1ee9cf0078164ee8377002905fe4f425f9b65
29b0ed66c42341e739fe5c79ca368d060006d33ea95d7d127762f8d67686cc25,-1,0,1,286.30465384,1558923719,Regular,cc1f5342065713038ff4ccd4f2955c1174fba020c0fa2bb7bfb1e95a2089926a
cc1f5342065713038ff4ccd4f2955c1174fba020c0fa2bb7bfb1e95a2089926a,1,2,1,286.30465384,1558893011,Vote,29b0ed66c42341e739fe5c79ca368d060006d33ea95d7d127762f8d67686cc25
0e2a524f6e211f084117f762b53a541cf3ca5ca8fb526d8de3085341887b5a86,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
1261f0e0a189ea3f18f7a1828889f8f164b2814ac38f74c6ff60daedc78461aa,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
2b467f0c3cc56f67df964d952737d8202d7f89c57cd4cc6ba44c6c3f44cf5fca,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
2bb90cb12281f26ced18c630a9ae27f25b229e7e0cfc74093158dbcd2fc38788,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
4524a672b21530008f472fb9fafa7e116ba6e80063d49ac05d7b94f65c9d65f9,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
630ee1b8d95c5515484f210c869402f29e3f38d4e23b31326d4475a9e9f5429b,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
69732752efaa3e5af2bfbd9851dd24e184d2d95e988cb99860a24a9f76178d9a,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
8d879b4c402bd409ffd722369919e04ec808eb71850b2c44c31327c24693bbdc,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
ad7ccbaf2c1ed3ec14d642b3771557ad8cd9967290eae78b5ec08adb82060695,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
afdf29f07a88044baf072559d87e15a7a9e0c599a47f996b5918a35b7097ea4f,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
b4e29cc0e7fd589eafd37e1b1021c14758875574b6bf90de8f8595bfeb29a059,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
c3c0941a31613d2eaa2c754cfc928a4ab31c7ba54fde44a44dab88d2c199d3bf,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
c87fca17691d8d7ae1be564d0c841f767c5fdbd1a2fe56c80cd3a9189bcfb56c,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
cac1a88ce48449eb51260f3ef8dfc8c9a1b50cf941fc7ec4dc52e60d603d5277,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
de43171ddb6f82e3b9bea76676baf01e8967b596a99bee3b3b7f5f862b88e4c5,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
e813d646338d9a526d766b9f971b12b14215f68f9b10dea63e6b4428e1273c0b,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
f08f0b886f8babd84261d998ffcc09a86c1211b156361b4c5336943de46536ac,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
f0a2bd67a04c47aa7535ced2b2883661d79d3053cb9646a3ae97eb5281758cc8,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
f1813e505e75541920a0e3191190a26db926fd8bf0fa12d46415a18589c6e8d1,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
f70138eab86ae1dc3befa2fc6f546c3edb8909b3f299b4b7fce0ec354921a22f,-1,0,1,284.6897498,1558388936,Ticket,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,7,1,284.6897498,1558388425,Regular,f70138eab86ae1dc3befa2fc6f546c3edb8909b3f299b4b7fce0ec354921a22f
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,8,1,284.6897498,1558388425,Regular,2bb90cb12281f26ced18c630a9ae27f25b229e7e0cfc74093158dbcd2fc38788
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,2,1,284.6897498,1558388425,Regular,0e2a524f6e211f084117f762b53a541cf3ca5ca8fb526d8de3085341887b5a86
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,3,1,284.6897498,1558388425,Regular,c87fca17691d8d7ae1be564d0c841f767c5fdbd1a2fe56c80cd3a9189bcfb56c
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,1,1,284.6897498,1558388425,Regular,b4e29cc0e7fd589eafd37e1b1021c14758875574b6bf90de8f8595bfeb29a059
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,11,1,284.6897498,1558388425,Regular,4524a672b21530008f472fb9fafa7e116ba6e80063d49ac05d7b94f65c9d65f9
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,4,1,284.6897498,1558388425,Regular,1261f0e0a189ea3f18f7a1828889f8f164b2814ac38f74c6ff60daedc78461aa
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,0,1,284.6897498,1558388425,Regular,630ee1b8d95c5515484f210c869402f29e3f38d4e23b31326d4475a9e9f5429b
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,17,1,284.6897498,1558388425,Regular,e813d646338d9a526d766b9f971b12b14215f68f9b10dea63e6b4428e1273c0b
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,18,1,284.6897498,1558388425,Regular,f0a2bd67a04c47aa7535ced2b2883661d79d3053cb9646a3ae97eb5281758cc8
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,15,1,284.6897498,1558388425,Regular,8d879b4c402bd409ffd722369919e04ec808eb71850b2c44c31327c24693bbdc
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,12,1,284.6897498,1558388425,Regular,ad7ccbaf2c1ed3ec14d642b3771557ad8cd9967290eae78b5ec08adb82060695
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,10,1,284.6897498,1558388425,Regular,c3c0941a31613d2eaa2c754cfc928a4ab31c7ba54fde44a44dab88d2c199d3bf
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,5,1,284.6897498,1558388425,Regular,afdf29f07a88044baf072559d87e15a7a9e0c599a47f996b5918a35b7097ea4f
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,1,19,1,284.6897498,1558388425,Regular,de43171ddb6f82e3b9bea76676baf01e8967b596a99bee3b3b7f5f862b88e4c5
