tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
902f1eadf3b99f749385d7003f721f450d948bb640e5c439aa9cf4bb0c3ddcbc,-1,1,1,139.34639166,1560230878,Vote,a28fc94b43530ed4eb486b28c3290554aea3b292a0896382147a8eb88d850bef
08272fab470b128346282d978c38b1542dc69bf2c7f72377eee96017b4cc9da2,-1,1,1,139.34639166,1558837262,Vote,dc019bc9630172186cc31bb8e927bc458b531724011212c7d3a7696a025d2284
f41f79f55c66c12be7260e171953fa3eb2f6b06565cf4512b0d9c0525c6a137e,-1,1,1,139.34639166,1558150421,Vote,000d72cebb9a8625ff6c2aea698843ff3ab7f92ac22e3ae6b02f744f63ad34e9
250cde3dc2a9c5b17f22398f098c67cab6c97cbf3dde2256906e7dc3ab352ceb,-1,1,1,139.34639166,1557778328,Vote,0cd6868af4ae4195b2200182c4d17fca2b101c17a36d37a6f332c78da9e4aa6c
79d304877cd246c5a1832bb4ad604986d03cd29498af077c1a8eed40a4255179,-1,1,1,139.34639166,1557130438,Vote,8259b9f18582d2c8845370891d510a4a9d036d039fac641f05c775c93113f551
ef8bc42852310002ab395193513385ed7fe0f79ae8e3fae0da4fd4b55a1f1974,-1,1,1,139.34639166,1557084768,Vote,04aa51c0ef8ffdbbfd4f42bf307b8e0be2acbb211248ab6d0e27cea8c5dcbd4e
000d72cebb9a8625ff6c2aea698843ff3ab7f92ac22e3ae6b02f744f63ad34e9,1,0,1,139.34639166,1556917144,Ticket,f41f79f55c66c12be7260e171953fa3eb2f6b06565cf4512b0d9c0525c6a137e
04aa51c0ef8ffdbbfd4f42bf307b8e0be2acbb211248ab6d0e27cea8c5dcbd4e,1,0,1,139.34639166,1556917144,Ticket,ef8bc42852310002ab395193513385ed7fe0f79ae8e3fae0da4fd4b55a1f1974
0cd6868af4ae4195b2200182c4d17fca2b101c17a36d37a6f332c78da9e4aa6c,1,0,1,139.34639166,1556917144,Ticket,250cde3dc2a9c5b17f22398f098c67cab6c97cbf3dde2256906e7dc3ab352ceb
8259b9f18582d2c8845370891d510a4a9d036d039fac641f05c775c93113f551,1,0,1,139.34639166,1556917144,Ticket,79d304877cd246c5a1832bb4ad604986d03cd29498af077c1a8eed40a4255179
a28fc94b43530ed4eb486b28c3290554aea3b292a0896382147a8eb88d850bef,1,0,1,139.34639166,1556917144,Ticket,902f1eadf3b99f749385d7003f721f450d948bb640e5c439aa9cf4bb0c3ddcbc
dc019bc9630172186cc31bb8e927bc458b531724011212c7d3a7696a025d2284,1,0,1,139.34639166,1556917144,Ticket,08272fab470b128346282d978c38b1542dc69bf2c7f72377eee96017b4cc9da2
