tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6,-1,11,1,295.85665694,1559939950,Regular,71c0fe50e0ace2b2d214b29653a3355997d8dad1f414d310b57e724520a19f6e
946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05,-1,20,1,295.85665694,1559924555,Regular,da8908735eb18f2d4afef45a7cc66bb3c40319840bddcb176c47dad1b2780a6f
71c0fe50e0ace2b2d214b29653a3355997d8dad1f414d310b57e724520a19f6e,1,2,1,295.85665694,1559899024,Vote,0435a9d72cdd9eef818b5559e61870e3992fa596bce89ef269dcbb6072512cc6
da8908735eb18f2d4afef45a7cc66bb3c40319840bddcb176c47dad1b2780a6f,1,2,1,295.85665694,1559669178,Vote,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
6ae535ba21b610fb157e9ab4fa6d3ea714af45f913551cfe0c061d6bb9969dd4,-1,0,1,295.90807099,1558649682,Regular,d80180ef729de27215ce984efc22ec3bc2e876668f357b3aa2d66b600a720f43
d80180ef729de27215ce984efc22ec3bc2e876668f357b3aa2d66b600a720f43,1,2,1,295.90807099,1558613952,Vote,6ae535ba21b610fb157e9ab4fa6d3ea714af45f913551cfe0c061d6bb9969dd4
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,28,1,295.90807099,1558406056,Regular,e413bf63d92d6ce64105de834b8dee879c990024f986039651ff5d5731c10c9a
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,-1,4,1,295.90807099,1558378234,Regular,9d943aa8e349cb980626a596cd212e75caa94ab31afa6e8fd705e65874433f2a
9d943aa8e349cb980626a596cd212e75caa94ab31afa6e8fd705e65874433f2a,1,2,1,295.90807099,1558301904,Vote,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
e413bf63d92d6ce64105de834b8dee879c990024f986039651ff5d5731c10c9a,1,2,1,295.90807099,1557924407,Vote,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
ffe7c6dc05f31d713eb308e2173d78f854c30df7529306a6be9fc9e8c30e8eaa,-1,0,1,295.90807099,1557579654,Regular,dcc241b6c8b17c557420ccdcf9cac764d73dae5686752d14e06390b753dc5e25
dcc241b6c8b17c557420ccdcf9cac764d73dae5686752d14e06390b753dc5e25,1,2,1,295.90807099,1557543577,Vote,ffe7c6dc05f31d713eb308e2173d78f854c30df7529306a6be9fc9e8c30e8eaa
4e191fa6c9469d1da99f0eeba33af6eb9791ccd8941384a04e454b5116c38854,-1,2,1,295.90807099,1556731352,Regular,4a89830cada627b8049784e82c8c9a61569a829cd43d3d3ea99b0fe98c861bae
4a89830cada627b8049784e82c8c9a61569a829cd43d3d3ea99b0fe98c861bae,1,2,1,295.90807099,1556697508,Vote,4e191fa6c9469d1da99f0eeba33af6eb9791ccd8941384a04e454b5116c38854
