tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040f635f3187ea6b5773f1b5b3528bc02d86a2f0f698c8b455fec4bed98012f5,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
040f635f3187ea6b5773f1b5b3528bc02d86a2f0f698c8b455fec4bed98012f5,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
1e33f7489e519c19d84f2d250398aeb763cb2aa2f0e49cd2bd6156d94cfbed57,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
1e33f7489e519c19d84f2d250398aeb763cb2aa2f0e49cd2bd6156d94cfbed57,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
21fc609db17c4505039c4094ce19e795bd48474d8075282edc7c9ebbf0dcfeda,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
21fc609db17c4505039c4094ce19e795bd48474d8075282edc7c9ebbf0dcfeda,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
2981438d0b95b8b1a7c81de4ec25b35ae0e7c7dc8a21f2bff50677b542c04128,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
2981438d0b95b8b1a7c81de4ec25b35ae0e7c7dc8a21f2bff50677b542c04128,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
42d30fb166d00a39d39935ab51fd8c3e653a245afaec5ac34dc0f2ce7e969fa4,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
42d30fb166d00a39d39935ab51fd8c3e653a245afaec5ac34dc0f2ce7e969fa4,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
5c77f3aeca629344eb8c04fa36ea037665804a148e741c36bc7666424e1d7bf4,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
5c77f3aeca629344eb8c04fa36ea037665804a148e741c36bc7666424e1d7bf4,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
62c7c6a42b3a3c067fa79e43cfc9c85ed9ff603cbfb2d08096354ec6a46bee20,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
62c7c6a42b3a3c067fa79e43cfc9c85ed9ff603cbfb2d08096354ec6a46bee20,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
779ec2f0c9808438348ad3e851424b1d941edb25e0dca6ba63a97bd82fc92497,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
779ec2f0c9808438348ad3e851424b1d941edb25e0dca6ba63a97bd82fc92497,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
9a65dec889abec887998981f1e895c3c955aa0357695ad4be10e901b75498e94,-1,0,1,0.04164371,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
9a65dec889abec887998981f1e895c3c955aa0357695ad4be10e901b75498e94,-1,1,1,23.47279759,1641761671,Ticket,cd316c1dbf3f03064558291dffc7bbc894c4f3fb67d5027754288f7f06bb3e16
