tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653ce3ec05143b5661a44980b5099ba59f0366a6892a94ef4a94d42a3620706c,-1,1,1,194.05507505,1539199096,Vote,2dc0ad1d0cd7362b5eae0a56cfdd017bbe5e0e999ba9df0bcfca238da581037c
b915e0afa9fa22e68226f33004086fbe5688023d43a9538547afe444cca5bfd4,-1,1,1,194.05507505,1536072721,Vote,30e45400fb394474945b93e6e614b8ece8d81ca2493b7d87c7546058259f3567
d30d6b85490e3aeb9cbe7789beed0af8374b186f6edae68c575672e30c21a88a,-1,1,1,194.05507505,1535275466,Vote,d92bd7333cfbc0b4d6a1dc87b878ae5292b4d1b456c88132681558c4b8537200
8f687512a5e673cf9b89a395f25015d1b59575cf4a3b18575d1ece8c5cffa100,-1,1,1,194.05507505,1535005857,Vote,e45f36375a0e01a92bcca5376986dadcd577ce942793f411009d56b60b2ce4a2
37507ee6e8f33bf2cc35a240c7a7433ba7c9d36010ae6197e73cebec44273afd,-1,1,1,194.05507505,1534899642,Vote,b7c3753ad60d3c89bd0433840c29ebe9746bc6076b4793d076838a1ead706994
2dc0ad1d0cd7362b5eae0a56cfdd017bbe5e0e999ba9df0bcfca238da581037c,1,0,1,194.05507505,1534413672,Ticket,653ce3ec05143b5661a44980b5099ba59f0366a6892a94ef4a94d42a3620706c
30e45400fb394474945b93e6e614b8ece8d81ca2493b7d87c7546058259f3567,1,0,1,194.05507505,1534413672,Ticket,b915e0afa9fa22e68226f33004086fbe5688023d43a9538547afe444cca5bfd4
b7c3753ad60d3c89bd0433840c29ebe9746bc6076b4793d076838a1ead706994,1,0,1,194.05507505,1534413672,Ticket,37507ee6e8f33bf2cc35a240c7a7433ba7c9d36010ae6197e73cebec44273afd
d92bd7333cfbc0b4d6a1dc87b878ae5292b4d1b456c88132681558c4b8537200,1,0,1,194.05507505,1534413672,Ticket,d30d6b85490e3aeb9cbe7789beed0af8374b186f6edae68c575672e30c21a88a
e45f36375a0e01a92bcca5376986dadcd577ce942793f411009d56b60b2ce4a2,1,0,1,194.05507505,1534413672,Ticket,8f687512a5e673cf9b89a395f25015d1b59575cf4a3b18575d1ece8c5cffa100
