tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb570d1545a0237d3caa2f56b73232d401845488c934e5fcd6ebef83876fb525,-1,1,1,290.54512237,1555215001,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
fb570d1545a0237d3caa2f56b73232d401845488c934e5fcd6ebef83876fb525,-1,0,1,0.12695979,1555215001,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
2d4f86e296f3d7997fa31cf84e0c26b6108d4db786e6edcbfd93893d1e585ea2,-1,0,1,0.12695979,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
2d4f86e296f3d7997fa31cf84e0c26b6108d4db786e6edcbfd93893d1e585ea2,-1,1,1,290.54512237,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
358ace51f0015a1f44e6fd62d657e821f2d1a574c21516871cc1c193dc4a2df8,-1,1,1,290.54512237,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
358ace51f0015a1f44e6fd62d657e821f2d1a574c21516871cc1c193dc4a2df8,-1,0,1,0.12695979,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
3c1774cd2459eb31abf0a0d224b7ea3350390d06ee9697111d28134d97df0ee2,-1,1,1,290.54512237,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
3c1774cd2459eb31abf0a0d224b7ea3350390d06ee9697111d28134d97df0ee2,-1,0,1,0.12695979,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
411a9f49090989ccba9af70e9e2669c652106b3061a7152bf6157aa66e2bbc19,-1,1,1,290.54512237,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
411a9f49090989ccba9af70e9e2669c652106b3061a7152bf6157aa66e2bbc19,-1,0,1,0.12695979,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
49b581c8dbc31fe3b6f05d00ee8e230b9c256a3e77084411d9593d67d5808193,-1,1,1,290.54512237,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
49b581c8dbc31fe3b6f05d00ee8e230b9c256a3e77084411d9593d67d5808193,-1,0,1,0.12695979,1555214763,Ticket,11cb1dec089a4a02e3131c058e6ee49c760f444daae20751935ca9a2e4cbfdb4
