tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203e65d5e2e67b00a1c499a32a175f629a4bbb8a63cd445f570595b0f6d52f95,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
228b5ce48e8f8c2e4b99287473c35f1e803f060f9f00de10045b5bc3662d4849,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
525c8de16a8db9609b9a8e84fa8b213d85eeed54abe78b1e1fa21645d725c88b,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
5e503014514553c66b2627a1a781c0ac8145a531020c773129af48902adfaee9,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
89c9e3b818ae047bb12c8b893a226705b29ae6b554cbe976ee21d87f00a14d62,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
990440646ac6b27d7f352bcb03b00234ed0c4058908726a886dcf7d29d17dc67,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
bb44609ef25ed6544eaf1c920f2297f1f68328a1fbceb08ebc9ed49ba18f13cc,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
c29b44b3115ef3d951fb71e50c4cd38c03a18f52f546f72e96b3e5f1d27279bf,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
cc40fffb50ae7f45a22951bb018ef65f2ef83957a9770c047721f60c8520a51b,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
efea81ed45e2b8e0846e6f140d6c9f143c7710a9dc105fcbfceb9f26450a09d1,-1,0,1,114.90310209,1555098611,Ticket,436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,5,1,114.90310209,1555098571,Regular,89c9e3b818ae047bb12c8b893a226705b29ae6b554cbe976ee21d87f00a14d62
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,1,1,114.90310209,1555098571,Regular,c29b44b3115ef3d951fb71e50c4cd38c03a18f52f546f72e96b3e5f1d27279bf
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,2,1,114.90310209,1555098571,Regular,990440646ac6b27d7f352bcb03b00234ed0c4058908726a886dcf7d29d17dc67
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,6,1,114.90310209,1555098571,Regular,525c8de16a8db9609b9a8e84fa8b213d85eeed54abe78b1e1fa21645d725c88b
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,3,1,114.90310209,1555098571,Regular,bb44609ef25ed6544eaf1c920f2297f1f68328a1fbceb08ebc9ed49ba18f13cc
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,7,1,114.90310209,1555098571,Regular,5e503014514553c66b2627a1a781c0ac8145a531020c773129af48902adfaee9
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,9,1,114.90310209,1555098571,Regular,228b5ce48e8f8c2e4b99287473c35f1e803f060f9f00de10045b5bc3662d4849
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,0,1,114.90310209,1555098571,Regular,cc40fffb50ae7f45a22951bb018ef65f2ef83957a9770c047721f60c8520a51b
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,4,1,114.90310209,1555098571,Regular,203e65d5e2e67b00a1c499a32a175f629a4bbb8a63cd445f570595b0f6d52f95
436480f24b8f663d0b146be79b0d8345e5e29f6bdda6e264b8e9dab529f94bdb,1,8,1,114.90310209,1555098571,Regular,efea81ed45e2b8e0846e6f140d6c9f143c7710a9dc105fcbfceb9f26450a09d1
