tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,56,1,95.09803883,1552592601,Regular,5f1cd9b7434d8def1ef67a98f5e61200c12c9ac827d300d5fee9d2f5c0324e86
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,88,1,96.86986938,1552522184,Regular,a19df4f035b535df3d747a7372157bed3ae8ba608a1df079ffb4ace226cf147b
5f1cd9b7434d8def1ef67a98f5e61200c12c9ac827d300d5fee9d2f5c0324e86,1,1,1,95.09803883,1552488208,Revocation,34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def
a19df4f035b535df3d747a7372157bed3ae8ba608a1df079ffb4ace226cf147b,1,3,1,96.86986938,1551631119,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,36,1,96.92626675,1550318990,Regular,d77916e3aab66afa6fb168477632c56eb9c6231588f291a98bef158a2cabc75c
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,69,1,96.92626675,1550318123,Regular,a411ca0a67608018e66820b3d878f4e187dc037e150def7400491e30c83ed24f
d77916e3aab66afa6fb168477632c56eb9c6231588f291a98bef158a2cabc75c,1,3,1,96.92626675,1550239607,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
a411ca0a67608018e66820b3d878f4e187dc037e150def7400491e30c83ed24f,1,3,1,96.92626675,1550102495,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,111,1,96.92626675,1549453918,Regular,9d4e26e97ef59b8b5b7749716862ab2008aa4b07eda491bdb3c124a7967888be
9d4e26e97ef59b8b5b7749716862ab2008aa4b07eda491bdb3c124a7967888be,1,3,1,96.92626675,1548822824,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
23cd4cc76e81bf574156d4e37537cc594082f8cee9f4b9501c8ec48b2035b549,-1,147,1,96.98445924,1548685915,Regular,15b932c47815f804ab18857bee4bc415a224687ac561c668088671f85a1baee1
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,4,1,96.98445924,1548624270,Regular,141bfac9b67fdd23f2f2697df1a158e2dcf851a92202e7a3d40ecf6dba870590
