tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b748f952960763f94f1ea28cdb879bb76a946df58183875bf938f67199fc507,-1,0,1,0.06806719,1602810372,Ticket,100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d
2b748f952960763f94f1ea28cdb879bb76a946df58183875bf938f67199fc507,-1,1,1,27.16941759,1602810372,Ticket,100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d
496fb9e39eca61ee830ce3b019075e7dfdcffc69044ef5838546e69ff6114d28,-1,1,1,27.16941759,1602810372,Ticket,100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d
496fb9e39eca61ee830ce3b019075e7dfdcffc69044ef5838546e69ff6114d28,-1,0,1,0.06806719,1602810372,Ticket,100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d
bac6529f36ca1ce8cc61e92a0ea5541205ac592803e3e641ded57696b38b2ae1,-1,0,1,0.06806719,1602810372,Ticket,100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d
bac6529f36ca1ce8cc61e92a0ea5541205ac592803e3e641ded57696b38b2ae1,-1,1,1,27.16941759,1602810372,Ticket,100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d
e15e7d229e03f8cb75e317d730e5e4c7863c55f5e50ffe6736f11b9d2f72f9ca,-1,0,1,0.06806719,1602810372,Ticket,100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d
e15e7d229e03f8cb75e317d730e5e4c7863c55f5e50ffe6736f11b9d2f72f9ca,-1,1,1,27.16941759,1602810372,Ticket,100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d
100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d,1,7,1,27.16941759,1602810178,Regular,496fb9e39eca61ee830ce3b019075e7dfdcffc69044ef5838546e69ff6114d28
100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d,1,2,1,0.06806719,1602810178,Regular,e15e7d229e03f8cb75e317d730e5e4c7863c55f5e50ffe6736f11b9d2f72f9ca
100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d,1,3,1,27.16941759,1602810178,Regular,e15e7d229e03f8cb75e317d730e5e4c7863c55f5e50ffe6736f11b9d2f72f9ca
100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d,1,0,1,0.06806719,1602810178,Regular,bac6529f36ca1ce8cc61e92a0ea5541205ac592803e3e641ded57696b38b2ae1
100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d,1,1,1,27.16941759,1602810178,Regular,bac6529f36ca1ce8cc61e92a0ea5541205ac592803e3e641ded57696b38b2ae1
100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d,1,4,1,0.06806719,1602810178,Regular,2b748f952960763f94f1ea28cdb879bb76a946df58183875bf938f67199fc507
100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d,1,5,1,27.16941759,1602810178,Regular,2b748f952960763f94f1ea28cdb879bb76a946df58183875bf938f67199fc507
100a85d79967ee445458d796f23b0c67f071722ac70f4f84857c54b844b3f33d,1,6,1,0.06806719,1602810178,Regular,496fb9e39eca61ee830ce3b019075e7dfdcffc69044ef5838546e69ff6114d28
