tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,88,1,16.51175976,1675111678,Regular,c0775a809c4defb6595470a839f5654f6bcf1e5b2dddb8b9b64fe57c381592b1
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,8,1,16.52390309,1675111617,Regular,8c50aaeefa859da6cec694518cf04946040dd8d90d332cf360a6558e8bbea368
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,250,1,16.51175976,1675111617,Regular,5f2f6409f49811a0c4418e020e866a2925241bc9d8234681ce60a2307541807c
c0775a809c4defb6595470a839f5654f6bcf1e5b2dddb8b9b64fe57c381592b1,1,3,1,16.51175976,1672815218,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
5f2f6409f49811a0c4418e020e866a2925241bc9d8234681ce60a2307541807c,1,3,1,16.51175976,1672627153,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
8c50aaeefa859da6cec694518cf04946040dd8d90d332cf360a6558e8bbea368,1,3,1,16.52390309,1670767231,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
986b1586d8bbc6fb9c1f076100aaafa3daf4155ce534ea313d26ea4dc5c9b596,-1,13,1,16.52390309,1669193749,Regular,08a2c94f320f54008494ea93e18c515994a9312cbe5cdc5917e74d5110e1d942
b4254c2e8c438817f069ed4cb6f42499e85feeae9b4a2f9f4905ad7225213d90,-1,7,1,16.52390309,1669137682,Regular,ff3c61076535759b6d1d3f7fb9dca1b496534b70b0b24d97ed0b0d7bb256300d
08a2c94f320f54008494ea93e18c515994a9312cbe5cdc5917e74d5110e1d942,1,3,1,16.52390309,1669133279,Vote,986b1586d8bbc6fb9c1f076100aaafa3daf4155ce534ea313d26ea4dc5c9b596
ff3c61076535759b6d1d3f7fb9dca1b496534b70b0b24d97ed0b0d7bb256300d,1,3,1,16.52390309,1669089297,Vote,b4254c2e8c438817f069ed4cb6f42499e85feeae9b4a2f9f4905ad7225213d90
