tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d7a66cabf7c644599f3652a2f917b589f93dbf4d37c739433f486709071e86,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
2e6ac517b0661343e1a44405b0e0e0cc7a3f1f16fada671d7706a05948145dee,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
3c9749c18e9c5df03e109e4f7d12a6d57f6542cb6a3ae0b9a43a6b4e77fb6a95,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
5ce90d864206e87f46c2229dc9392cf9dd1c7d282e04d4ba16c791d492694276,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
6029abc788d1c158b85e6f7d247d90fa6d2a80f54cc4dc8851b946d1e5583b4a,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
684ff0e5153f402fc04f19513964a4bc08990c6810d95136c52e45543190bab3,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
765ffca73483f8bad21b2ef2fa41c74abbf51b197b78105440b79bfdbf27650a,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
9a807d3d1a196f4f160eef4a58833379f54b9a2425ec3ff0d8283d4718d90be7,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
a8e61faede988a3b97c436b234318c8b385685e91d38f83b8e7a332b0a9deeed,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
c12b24dff4804b338e1086f5b75c52ad7be85c1ca83538342a0e1eb6112ed7f6,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
c96fdae24c86d5cd4a87302423018196184b384c9b4b0e900d46d9f7614613de,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
d110b7da8a2e523d88f5cbfbbcc8fdbcc0c554a735a5ddd0053686c4732236fc,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
dbb53032f203bfb0c7df247516ca040d8c416b50cd65bbf728fd374d1aebb789,-1,0,1,11.90032347,1708192175,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
094024ff6b8abb962029eaf91a37b5b0046e1789575cfe8b6bade2b2a2ed168f,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
1ebc097977a6c5f8ddf7437b59677a51f340c709a16e4bba00d5f1d8e8785b5a,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
2a646a52bd3e79e63b4b113577ed9dab7bc28085367b43779dced03e4b95af91,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
343d4724b8fb203dc677183f06a2bcd760fd3321edd3cced0104e2b21bec0cde,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
37e64293e1a7bd68cea19174fd9974ca77b9472f45edfc5494a8bf324f4d97a4,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
3c66ea4998aa9a3934d5663cb58f120a912158ef93d99d2ca943b6e28c538216,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
48fd49131a776cd2f4ee6a43bca39867c7edcee2141cf9e7fbff021c7196eb73,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
5d8ac4c258dd358da9ebc45071d2619f18efe77907f5cdcfbeb7a77e003bb471,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
6465297936fff5007cf326d7ea8fde38a6c10c9fc81d7d608681d2dbf5bcbedf,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
70536e72ebeef82a1eb6a58dee02bb7adde2a8345a94057ff9c54f96a4c4caed,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
7db9aaa0f26de3f9701e021e3e0f00fdc63359803324ffaca1f2c288a46d2443,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
89009d73fd89e9818734cbe3056252c1388eecdfe37478b35e77e8ee4b4cdb9f,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
8e7d89ceb1252d4ff4a30f22b6ddd45f4a79b768c90b46dc50956d4e297c59e1,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
a7744bb0fddb7adbfa3cc1cdb4508b894516ad924e6d7b7ebceb2e0b7de53268,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
c9cdd096f40335cff237009964c42175a0eb35d790608560a29c0d733bf9baaf,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
e764ec6b6713ee38710fa0a97606aae3021669f7e7ceaf7b37fea478ea11bb51,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
f3cecef7f783df6655be0bd2fae8d2fd42d863f1e9f4be8fcc6ebd1e992ff990,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
f56333d0a83abec0524d84f0e5554695a40702c5d06e52469f927eefc1f2158e,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
fa418cb5cc8cdc41c6f1e545f2c46c83083f91b7303dd0e57ba545838758d4ed,-1,0,1,11.90032347,1708192085,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
0441b0d8e3929987b128345961b533cf4841dc3813bb4620992a284c04f922e7,-1,0,1,11.90032347,1708192018,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
1b323303e980c605ec785297fc610db490940d5ce3e8842686817ac3d8a58718,-1,0,1,11.90032347,1708192018,Ticket,4b712d4612f7a3a04b6653af73bbff5982b3480da9ec0030c006d641eccd824e
