tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76bf47fb8185db670d16c51471d60f8d579b89f348cbfef783ba6fb1dc7226b4,-1,1,1,125.57558849,1541760693,Vote,72e917ce6296700a7b075e5d0d8f7a7647548795db30622f2b1e5b096bdf66c4
a8aca00033b8a41590b4c381a36b6c1ea30109163a76ef5d1a730e416f90ba85,-1,1,1,125.57558849,1540767111,Vote,b1445c816732a74a97e336f4f245973a873d2093c4d13d51626602138c43d7c9
fb1bf982861734088aa93ea27e8c96c5484657be749f8e0c2e0f977c8826e866,-1,25,1,127.6510295,1540297255,Regular,2aafc3ff8a1bfe58af8bbc7612e8d519087853834ad9056550151eafab6e7ee8
05d677cdad75e9681da958b3afc8d99b673d5f09f30bc62261ae10240ac8e3e9,-1,22,1,127.71709079,1540232601,Regular,f0d9c7d7b118a98e3c2e221dc74bd3f588225231a4f8c9aa9756c9209ae90ebe
15675fae3f4b045c3a277d0ff7efca2f457cba7a359e08fd509fbb1deaf6dcee,-1,1,1,125.57558849,1540150300,Vote,7b1775b290f9deae7578422d44d0cfb697b07e687bbf7918b546ea81f1693fad
305cd2aaf7fcd21e29f547a9b3b98cbf8455c2db4699f433abdd7452c9aa8537,-1,1,1,125.57558849,1539691157,Vote,7f5ac28b480e9fc227d21987488843ff3e267602039bbe747b77757cd8b61d9e
24e13012463f5a0f2e7d4f5232ab7f48431359f1e4b28c306147b59e848de717,-1,1,1,125.57558849,1539674705,Vote,976deccc90382d24886f6a3b689bab653ccbc2ed07ab95a16b750887f12d3a6d
d0b6416e0913ff2b2ee9c0a0bf38aa17fb18a21e271bb0cf3d9da8e21a790cb5,-1,5,1,127.6510295,1539516555,Regular,ffed8ff10ef846e6925d6a2446ba5c40b11335082ac1a366eff8a928e2791352
00a2b1b6e777e400733edbd03f2d9157fd54947598f290168e33bccb0bcdd113,-1,1,1,125.57558849,1539449676,Vote,a44199eec701412f0e1844674e589391a3e7f546ef54a03e166c9214d9f19107
2aafc3ff8a1bfe58af8bbc7612e8d519087853834ad9056550151eafab6e7ee8,1,2,1,127.6510295,1539437367,Vote,fb1bf982861734088aa93ea27e8c96c5484657be749f8e0c2e0f977c8826e866
ffed8ff10ef846e6925d6a2446ba5c40b11335082ac1a366eff8a928e2791352,1,2,1,127.6510295,1539237864,Vote,d0b6416e0913ff2b2ee9c0a0bf38aa17fb18a21e271bb0cf3d9da8e21a790cb5
c656345529f3c3748018e51cdf0899056215b3630fd9b20adce1d63357e58c91,-1,1,1,125.57558849,1539237832,Vote,3783cc7067fff279a38d3357103657c382079d1d2a34c37a429a20c38b314b84
f0d9c7d7b118a98e3c2e221dc74bd3f588225231a4f8c9aa9756c9209ae90ebe,1,2,1,127.71709079,1539143626,Vote,05d677cdad75e9681da958b3afc8d99b673d5f09f30bc62261ae10240ac8e3e9
a765d1ca0d144fd426b5dd11a497d07297a6ed2ea4370a79b72e78dd39ac995c,-1,0,1,127.71709079,1539043222,Regular,e7ea598625de27330d2bc9f8da5e0119abc47d8be7594f126494a3e89be46618
e7ea598625de27330d2bc9f8da5e0119abc47d8be7594f126494a3e89be46618,1,2,1,127.71709079,1539006761,Vote,a765d1ca0d144fd426b5dd11a497d07297a6ed2ea4370a79b72e78dd39ac995c
72c509f1504162ddbd4d5b082f6aa3162a4c081f5cf261c08b0acef8398ba6fa,-1,1,1,125.57558849,1538960769,Vote,5ddb95813a474ee5b8b87552995937eaf10b0081bd0abf3a21d1943ec8a15f56
d510685f62be5d5135826169034d1a4faf98cf8dec6660fe9f5fcad674a6a512,-1,3,1,127.71709079,1538927277,Regular,db14ff8094a673ca76e48ea8acfd9f2d62a602cda9aa5909e061b25e14621694
db14ff8094a673ca76e48ea8acfd9f2d62a602cda9aa5909e061b25e14621694,1,2,1,127.71709079,1538883664,Vote,d510685f62be5d5135826169034d1a4faf98cf8dec6660fe9f5fcad674a6a512
79c0af9bf0e18a992458149cd595c330c366a93f82ada7489eacc5f970119875,-1,1,1,125.57558849,1538839995,Vote,4675b808456ecb9ee3b84490bb62cac5903fbe7eb4610a30c1da80b014294fac
d192d5f5a274758a0c6ab04f0aa893265057d6c7bb308b1fc10cba17c1340aeb,-1,1,1,125.57558849,1538762634,Vote,453074998d72f6052f23a8a68d1a68d4c20aab529df743649044c5aae4f80fe5
34baf58a4e1683d0e261bd64cb5db21a2b08541768a7e6a68ab5b37062e9bebe,-1,0,1,127.71709079,1538622795,Regular,c7e96410942425e30d518e1aaca0752021a41684fb562587d9652ec3f412a86f
c7e96410942425e30d518e1aaca0752021a41684fb562587d9652ec3f412a86f,1,2,1,127.71709079,1538596478,Vote,34baf58a4e1683d0e261bd64cb5db21a2b08541768a7e6a68ab5b37062e9bebe
5edbedaf951771df2f9ff65c9059a2f7bf099e19ffbbe46df2572735fd656bda,-1,1,1,127.71709079,1538492718,Regular,9d6fab1706ec8c3d4593c9bdf36b52063d62a75a53660454d264bd883bc1953b
9d6fab1706ec8c3d4593c9bdf36b52063d62a75a53660454d264bd883bc1953b,1,2,1,127.71709079,1538453293,Vote,5edbedaf951771df2f9ff65c9059a2f7bf099e19ffbbe46df2572735fd656bda
65cb6e11ef5f2afd8b2603b9b01ef1559069d5e4e0ac230e1d765227788aab2c,-1,1,1,125.57558849,1538278322,Vote,46a3c8daba7f72b68771fc3934db134ea57721ac8ec3f9163a4878b4aadc9ed7
366b930456248dfe95998d23456f30cd4610630c160c65c6751fbac1c4ac188a,-1,1,1,125.57558849,1538274756,Vote,a40bb88d690b8374d054ff319625da3dd18bc1ad449f69f5f66017b9bdbc0dce
d160210bd93f978ae5c1b3eb4e5b34f22f66a191fda4998ef68183c55d26602d,-1,1,1,125.57558849,1538203062,Vote,0605f20b702dfbf8b681177773b5c85c8b652c77c749d8d8d881fd4f3f217a7c
e3528c495afe8551b1cc3ee05669b923579919d227ee675cd01b44608efb5271,-1,1,1,125.57558849,1538142786,Vote,05f7ed867b8e2efc3c1f4a879200bd0cbf420815295da7aa51142ffaeea6f3ee
677ada69f67888e988816deee6b04d2dbe599bec9cc1b428d453797ff9c60403,-1,1,1,125.57558849,1538135683,Vote,94b92eddc62004fe9787230616a643f2ae81a8d281fca164d80376cb74a1dcc3
4fded06fcaddf0ed2d8debbbe8924554a2bee1efd1d377189cfa962fe19513b5,-1,1,1,125.57558849,1538081948,Vote,e8ac4db9305bf4e392104c30c9c950de67f4fce4e4336922883325714d7ecca8
489980f85633671299c3b54ec4fc92eca50871fd1f38ba3b42399ae1964dea71,-1,1,1,125.57558849,1538080026,Vote,7cb6ccf631afbef12388900a883542bf5458311a7312fba61bcc1cb54e3940c4
d932837254fd174b6afb8f9f68810b30af296da389d96df9e10e9b6ebd5d9959,-1,1,1,125.57558849,1537963243,Vote,71decfb3957fb225004b6494129aed05f8a13cbf15fac279a4cef93cf3d29f67
bd07f1b31ca34675a1376e8f1100e9a949588ef1416d83d6c3cea6d00e8fe182,-1,1,1,125.57558849,1537939554,Vote,01e6c44f91a4784c7695d618426726de207c412cd2305d8a132ffe17a623f43d
1e2585a7f6160c5d70847a7b8562609fd2df7e70a848d34c13398639cf81d20d,-1,1,1,125.57558849,1537925772,Vote,72aa909afa1be6ded51def41017ea8b8931aea41177212e857630662a46673c7
01e6c44f91a4784c7695d618426726de207c412cd2305d8a132ffe17a623f43d,1,0,1,125.57558849,1537893409,Ticket,bd07f1b31ca34675a1376e8f1100e9a949588ef1416d83d6c3cea6d00e8fe182
05f7ed867b8e2efc3c1f4a879200bd0cbf420815295da7aa51142ffaeea6f3ee,1,0,1,125.57558849,1537893409,Ticket,e3528c495afe8551b1cc3ee05669b923579919d227ee675cd01b44608efb5271
0605f20b702dfbf8b681177773b5c85c8b652c77c749d8d8d881fd4f3f217a7c,1,0,1,125.57558849,1537893409,Ticket,d160210bd93f978ae5c1b3eb4e5b34f22f66a191fda4998ef68183c55d26602d
3783cc7067fff279a38d3357103657c382079d1d2a34c37a429a20c38b314b84,1,0,1,125.57558849,1537893409,Ticket,c656345529f3c3748018e51cdf0899056215b3630fd9b20adce1d63357e58c91
453074998d72f6052f23a8a68d1a68d4c20aab529df743649044c5aae4f80fe5,1,0,1,125.57558849,1537893409,Ticket,d192d5f5a274758a0c6ab04f0aa893265057d6c7bb308b1fc10cba17c1340aeb
4675b808456ecb9ee3b84490bb62cac5903fbe7eb4610a30c1da80b014294fac,1,0,1,125.57558849,1537893409,Ticket,79c0af9bf0e18a992458149cd595c330c366a93f82ada7489eacc5f970119875
46a3c8daba7f72b68771fc3934db134ea57721ac8ec3f9163a4878b4aadc9ed7,1,0,1,125.57558849,1537893409,Ticket,65cb6e11ef5f2afd8b2603b9b01ef1559069d5e4e0ac230e1d765227788aab2c
5ddb95813a474ee5b8b87552995937eaf10b0081bd0abf3a21d1943ec8a15f56,1,0,1,125.57558849,1537893409,Ticket,72c509f1504162ddbd4d5b082f6aa3162a4c081f5cf261c08b0acef8398ba6fa
71decfb3957fb225004b6494129aed05f8a13cbf15fac279a4cef93cf3d29f67,1,0,1,125.57558849,1537893409,Ticket,d932837254fd174b6afb8f9f68810b30af296da389d96df9e10e9b6ebd5d9959
72aa909afa1be6ded51def41017ea8b8931aea41177212e857630662a46673c7,1,0,1,125.57558849,1537893409,Ticket,1e2585a7f6160c5d70847a7b8562609fd2df7e70a848d34c13398639cf81d20d
72e917ce6296700a7b075e5d0d8f7a7647548795db30622f2b1e5b096bdf66c4,1,0,1,125.57558849,1537893409,Ticket,76bf47fb8185db670d16c51471d60f8d579b89f348cbfef783ba6fb1dc7226b4
7b1775b290f9deae7578422d44d0cfb697b07e687bbf7918b546ea81f1693fad,1,0,1,125.57558849,1537893409,Ticket,15675fae3f4b045c3a277d0ff7efca2f457cba7a359e08fd509fbb1deaf6dcee
