tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08eb2dc1200e17f05eca27e6a74c9fc7ff236ecdf4c8d193f6415160f7051660,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
08eb2dc1200e17f05eca27e6a74c9fc7ff236ecdf4c8d193f6415160f7051660,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
0ee4be2dac17595e535317f77534274722db651f03c7f1c4717ec3c44b73b88a,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
0ee4be2dac17595e535317f77534274722db651f03c7f1c4717ec3c44b73b88a,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
16ae7030fd47d5eafe2df3e09902f974197607abbcad2e65d53f52c7e917e85c,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
16ae7030fd47d5eafe2df3e09902f974197607abbcad2e65d53f52c7e917e85c,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
37fa04293e8b828cb964f21d0c56ba842d6feb34e75b84593f4c02e9e2502cc5,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
37fa04293e8b828cb964f21d0c56ba842d6feb34e75b84593f4c02e9e2502cc5,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
4f47f8d3fb5cd09688363b4304ed3db2efd15583f5532895bd343da2d2f9c84b,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
4f47f8d3fb5cd09688363b4304ed3db2efd15583f5532895bd343da2d2f9c84b,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
703d6623fd48436c272545dc41b1d1f2028b4e487bf5a0bb00eeec43d6395cf0,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
703d6623fd48436c272545dc41b1d1f2028b4e487bf5a0bb00eeec43d6395cf0,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
731030d80cb92a2c808b6cfe35cae418d0b303a3d93810532548d485f32a2864,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
731030d80cb92a2c808b6cfe35cae418d0b303a3d93810532548d485f32a2864,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
7530b3b3a22578958c9b1f8c3027c82b3a0a06c5511f903f26e6bb70b987d863,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
7530b3b3a22578958c9b1f8c3027c82b3a0a06c5511f903f26e6bb70b987d863,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
8821ae7b634214b88a881bd2ea5049691fca6f3216b38474dc23864c6687abeb,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
8821ae7b634214b88a881bd2ea5049691fca6f3216b38474dc23864c6687abeb,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
b1dfff3a6679c2722f1442070775c34b10b0a2c9b6e779f2f913533aebafabff,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
b1dfff3a6679c2722f1442070775c34b10b0a2c9b6e779f2f913533aebafabff,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
bc2830927f50c623d2d30f5b25b994c9e65e9fa7022059d7a2c3d1f9f3606cb0,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
bc2830927f50c623d2d30f5b25b994c9e65e9fa7022059d7a2c3d1f9f3606cb0,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
da59fb48035ee17f8f5c68bbf37c21dc9963c96c279a70071b9ec0568657a0f4,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
da59fb48035ee17f8f5c68bbf37c21dc9963c96c279a70071b9ec0568657a0f4,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
daf7829df6a5760a69c5ec066ad367eca33087042f00bd63b1b6273dd4fdbf59,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
daf7829df6a5760a69c5ec066ad367eca33087042f00bd63b1b6273dd4fdbf59,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
e279503e2f6552d7a9524dfb47530a1b99930925a08ab0728315f394d3991283,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
e279503e2f6552d7a9524dfb47530a1b99930925a08ab0728315f394d3991283,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
e5f07dfd4de29401ee2fd5db3ff9459461f478f1af27d3163c96c7a7057a9908,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
e5f07dfd4de29401ee2fd5db3ff9459461f478f1af27d3163c96c7a7057a9908,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
e79bcabf13f198911fd2d11afa02f20cd36f886b93175718f6f47bd71ed95040,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
e79bcabf13f198911fd2d11afa02f20cd36f886b93175718f6f47bd71ed95040,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
e8fb39881f76112ed68d81130e03d027abfa7109c4f5061b965af61bb7a854f8,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
e8fb39881f76112ed68d81130e03d027abfa7109c4f5061b965af61bb7a854f8,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
ea017f33d7503fe5e764e31608033ec1b75208228e81a325566b7d364499a60e,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
ea017f33d7503fe5e764e31608033ec1b75208228e81a325566b7d364499a60e,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
f802c1127bdef42552f9058b0b8432970899fb1c0fad0b25d319fba73724ecec,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
f802c1127bdef42552f9058b0b8432970899fb1c0fad0b25d319fba73724ecec,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
f8cbe48422733d989deeb9c43bc9e840b212255a965df5e4425dbba801bb4d69,-1,0,1,0.04491274,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
f8cbe48422733d989deeb9c43bc9e840b212255a965df5e4425dbba801bb4d69,-1,1,1,54.79307455,1636754065,Ticket,3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387
3e5c416d1745185e6a2046a84db357479d14b411a79ac9d9ad61cc3e16b5f387,1,36,1,0.04491274,1636754020,Regular,ea017f33d7503fe5e764e31608033ec1b75208228e81a325566b7d364499a60e
