tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,77,1,103.18483569,1562663594,Regular,f1534b6a8719b60c3c7da366bbdd8579c2f1de06536a1ea9b907315369a0039c
f1534b6a8719b60c3c7da366bbdd8579c2f1de06536a1ea9b907315369a0039c,1,3,1,103.18483569,1562563622,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,47,1,103.18483569,1562054733,Regular,48cf5cf94b6667ea9d244ff298add7f31585bd0205bfe11835a398b5aa56491b
48cf5cf94b6667ea9d244ff298add7f31585bd0205bfe11835a398b5aa56491b,1,3,1,103.18483569,1561719228,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,68,1,103.23462514,1561599609,Regular,60bef0d88c7ed308d61657021e6c225cd10987794ed24a9f827387db91247ef2
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,20,1,103.23462514,1561542346,Regular,b81a11eb1f8c6e435e7135a04c212521ec8e35d64887ae28486bcc3eeaa956d4
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,41,1,103.23462514,1561542346,Regular,fc97ec76dbda54edf8fa178eda52df9a35ea52974342670545a7952ddd79c2d7
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,80,1,103.23462514,1561541749,Regular,1db4fa9e7a4919f2bb1b8040ee6b9fa5cc3529a51cb16dc36a5da92279351dd0
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,30,1,103.23462514,1561541749,Regular,de6a0ce474147387c6ddb138956c921f77b93cd5ca0c854981ab95c819bb36c9
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,96,1,103.23462514,1561541123,Regular,c44d0c97712bf0dbf1cc89735bc86d5fb8904202a71c71f142e4b4b830531fc4
