tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1b9bdce74bc7550df8233be5dab04c71a71449ab83e9b16be56bc071fcb1af,-1,0,1,5.53940442,1712745383,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
e8540f77ad47a4407c554b782099417237e9780984943ac41fc25cfcf5000f92,-1,0,1,5.53940442,1712745149,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
4b7cd42e383a8221aeef78b3c0c59ebae49b412476dd4c34787338d86631cf1f,-1,0,1,5.53940442,1712740890,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
422c601c805deea1231484aa45a74c6b4c707e6df3572b582b4abfaadce01b36,-1,0,1,5.53940442,1712724872,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
fbd348deafd7bf1025df2b8027d9491bd42e5a4f2bf8c6578c99422c53f9e6e8,-1,0,1,5.53940442,1712724872,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
87073918f2e7f33bd26badff84f34b02650ba934e87f5b95e98668ed30e3510f,-1,1,1,5.53940442,1712684378,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
ae05e03c32a1023dff58ea1b29df105261fc95e9fb66914911e15bd83a1ee41d,-1,4,1,5.53940442,1712684378,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
b158621351a3e94ecccd0c1f708b72f719d9361ea8329c677b50e877bcc258ec,-1,0,1,5.53940442,1712684378,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
bdd819547ed91a2b26a168e359cb01d89b0979dbaa7a88225d8283c851c0aab7,-1,1,1,5.53940442,1712684378,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,-1,2,1,5.53940442,1712684378,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
77b264d1537bccfad48209288d8d40d1542ca8b2369d00f8c50df90c80be6406,-1,4,1,5.53940442,1712657076,Regular,baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,10,1,5.53940442,1712655309,Regular,bdd819547ed91a2b26a168e359cb01d89b0979dbaa7a88225d8283c851c0aab7
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,3,1,5.53940442,1712655309,Regular,422c601c805deea1231484aa45a74c6b4c707e6df3572b582b4abfaadce01b36
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,5,1,5.53940442,1712655309,Regular,cf1b9bdce74bc7550df8233be5dab04c71a71449ab83e9b16be56bc071fcb1af
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,6,1,5.53940442,1712655309,Regular,77b264d1537bccfad48209288d8d40d1542ca8b2369d00f8c50df90c80be6406
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,9,1,5.53940442,1712655309,Regular,ae05e03c32a1023dff58ea1b29df105261fc95e9fb66914911e15bd83a1ee41d
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,2,1,5.53940442,1712655309,Regular,87073918f2e7f33bd26badff84f34b02650ba934e87f5b95e98668ed30e3510f
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,0,1,5.53940442,1712655309,Regular,b158621351a3e94ecccd0c1f708b72f719d9361ea8329c677b50e877bcc258ec
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,1,1,5.53940442,1712655309,Regular,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,4,1,5.53940442,1712655309,Regular,fbd348deafd7bf1025df2b8027d9491bd42e5a4f2bf8c6578c99422c53f9e6e8
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,7,1,5.53940442,1712655309,Regular,4b7cd42e383a8221aeef78b3c0c59ebae49b412476dd4c34787338d86631cf1f
baaaede84b1348c4fb847161ebff42b188fac58269825850d40e83ae8385ccde,1,8,1,5.53940442,1712655309,Regular,e8540f77ad47a4407c554b782099417237e9780984943ac41fc25cfcf5000f92
