tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f39088c5ee6b5c93491a97263891d3867115580b2c3d33de47111fb610fba6,-1,153,1,11.24520888,1629804436,Regular,3c6bf8adbd9571eb4f9bb94221f4cd1c12a8f0c1f483fc23189931752065744d
5b0cc267793a7ea69de05e0671d0def4f9a0eaa3ef8f5823e812319465144dec,-1,12,1,11.24520889,1620806241,Regular,701a97539df48aa025b86ecc0b935d0e86c761e616aaa5c627fb920fd02d7bdd
701a97539df48aa025b86ecc0b935d0e86c761e616aaa5c627fb920fd02d7bdd,1,3,1,11.24520889,1620721711,Vote,5b0cc267793a7ea69de05e0671d0def4f9a0eaa3ef8f5823e812319465144dec
3c6bf8adbd9571eb4f9bb94221f4cd1c12a8f0c1f483fc23189931752065744d,1,3,1,11.24520888,1620544773,Vote,21f39088c5ee6b5c93491a97263891d3867115580b2c3d33de47111fb610fba6
02d179c3fecf5bb46ee75b37cf008d9fc594f2061ae0badfa61df0a04d5a5001,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
02d179c3fecf5bb46ee75b37cf008d9fc594f2061ae0badfa61df0a04d5a5001,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
06f59701d839133b465e7938ab3a566df218a5477686860d3d0a60d3daeda839,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
06f59701d839133b465e7938ab3a566df218a5477686860d3d0a60d3daeda839,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
23844fb325f406456e77a01b2bbb8f27f63ba7031698148c310a83dbe4f0d2d8,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
23844fb325f406456e77a01b2bbb8f27f63ba7031698148c310a83dbe4f0d2d8,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
23ac7a34c6daec5388cce57ca461a22a5e35e0adebd4fd10ffe673ac1d673d68,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
23ac7a34c6daec5388cce57ca461a22a5e35e0adebd4fd10ffe673ac1d673d68,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
26fff2026142c7e1b69d9ceebf320abc01cbb9f673130942d42731d80bbef486,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
26fff2026142c7e1b69d9ceebf320abc01cbb9f673130942d42731d80bbef486,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
283074042d82dee7f0f71e952c3cbab6ef8469dd1864c0dcf1710e8842f25044,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
283074042d82dee7f0f71e952c3cbab6ef8469dd1864c0dcf1710e8842f25044,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
2dd17f795e228da6abd47e08926a8365505007045728165b3805c46b351afaf4,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
2dd17f795e228da6abd47e08926a8365505007045728165b3805c46b351afaf4,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
2df7ee2c917d7053b0aacf7cbb6c8b68533dbc2d78ad69233708e017eba16fcd,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
2df7ee2c917d7053b0aacf7cbb6c8b68533dbc2d78ad69233708e017eba16fcd,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
34ee9bb3626c5cba8d731d1f11382361b63cc17e76ad0d3bb079c9c8db464584,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
34ee9bb3626c5cba8d731d1f11382361b63cc17e76ad0d3bb079c9c8db464584,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
4f5f9a9d2155e1787bbe2b96c16341faba2a445aac65bcf6423d25c35ae022ad,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
4f5f9a9d2155e1787bbe2b96c16341faba2a445aac65bcf6423d25c35ae022ad,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
5d5dd145adc56fa7452097df98ea5529e41213a895edf4e626ad586f468ac963,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
5d5dd145adc56fa7452097df98ea5529e41213a895edf4e626ad586f468ac963,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
61018ef65042715ffd96be85d20c4e953f9028aecb700528cf4748d2ed936a84,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
61018ef65042715ffd96be85d20c4e953f9028aecb700528cf4748d2ed936a84,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
63f94a2b56ca67e779fb4d86c02d88da479f5d11a9438d0112a3286a8b1040ab,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
63f94a2b56ca67e779fb4d86c02d88da479f5d11a9438d0112a3286a8b1040ab,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
64f3771e85648894662bc3e36386f9e394584c5ce77c3d5786953e1b244c5a85,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
64f3771e85648894662bc3e36386f9e394584c5ce77c3d5786953e1b244c5a85,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
69886688d9e61bb3489ce1995fb3a3712d2ef7a35d2b1ff6098b409220a0eaf3,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
69886688d9e61bb3489ce1995fb3a3712d2ef7a35d2b1ff6098b409220a0eaf3,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
724630788ceed1137fa85852407d31cd7250c9327a06a765290825b56f32266e,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
724630788ceed1137fa85852407d31cd7250c9327a06a765290825b56f32266e,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
77f8a398a532927079db914b91844276cb903b9ba8881e82ef3cc804ef1a9369,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
77f8a398a532927079db914b91844276cb903b9ba8881e82ef3cc804ef1a9369,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
93be6c9b1ae5d60c537b3ab43f6eda666c0ae4a7ef0ffed32c8b26af9e34482b,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
93be6c9b1ae5d60c537b3ab43f6eda666c0ae4a7ef0ffed32c8b26af9e34482b,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
aad6bf4aca08bd04d768d08e60cf94580ca6cb7b4c4d171f0399496b20dec7f7,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
aad6bf4aca08bd04d768d08e60cf94580ca6cb7b4c4d171f0399496b20dec7f7,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
decd10ec447eaea63b873e8244117c922719a4de7b6bc207a02fc051b2f4b2ea,-1,1,1,10.5114856,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
decd10ec447eaea63b873e8244117c922719a4de7b6bc207a02fc051b2f4b2ea,-1,0,1,0.0527805,1620128446,Ticket,88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d
88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d,1,28,1,0.0527805,1620128435,Regular,5d5dd145adc56fa7452097df98ea5529e41213a895edf4e626ad586f468ac963
88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d,1,13,1,10.5114856,1620128435,Regular,724630788ceed1137fa85852407d31cd7250c9327a06a765290825b56f32266e
88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d,1,12,1,0.0527805,1620128435,Regular,724630788ceed1137fa85852407d31cd7250c9327a06a765290825b56f32266e
88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d,1,39,1,10.5114856,1620128435,Regular,77f8a398a532927079db914b91844276cb903b9ba8881e82ef3cc804ef1a9369
88cefc513c9bc1488d9f95ef11b6774f2f4670007afb050bc751bc6fa399993d,1,38,1,0.0527805,1620128435,Regular,77f8a398a532927079db914b91844276cb903b9ba8881e82ef3cc804ef1a9369
