tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,87,1,41.89363909,1583000886,Regular,487b157c445991743310801ed4db6122d041b0ed7b0f3516834da99d40dbf783
487b157c445991743310801ed4db6122d041b0ed7b0f3516834da99d40dbf783,1,3,1,41.89363909,1582736698,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,119,1,41.89363909,1582101644,Regular,1e8bb1d56c1034e9a2d3da58941e5f18dbe983b1c1a96f930f435c0ea1f6d7a9
1e8bb1d56c1034e9a2d3da58941e5f18dbe983b1c1a96f930f435c0ea1f6d7a9,1,3,1,41.89363909,1581841617,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
3407581c35ecd4e2a54b6b038627d5f7269f156eeabf81c6a5d4a1f8a9be3ebb,-1,23,1,41.89363909,1581208054,Regular,1ce3288aff8451127066f0c9ea2bffc10d545c88e96ead0683e57b7c81063faa
82270bb6992eaa0f1de9fb1d8c0f7f3012b899b4b64332d0a8c31a27f99b8604,-1,8,1,41.93233298,1581091263,Regular,28ad81c7bf5f2f1a325c869e44cc19566c01fd5251bcdfcc535290ab6170ac66
1ce3288aff8451127066f0c9ea2bffc10d545c88e96ead0683e57b7c81063faa,1,3,1,41.89363909,1581090814,Vote,3407581c35ecd4e2a54b6b038627d5f7269f156eeabf81c6a5d4a1f8a9be3ebb
210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9,-1,55,1,41.93233298,1581005259,Regular,8bb377c62066b42141f1d63d3bb32012f6a325a692eace0ab266b9dd4a2f1643
8bb377c62066b42141f1d63d3bb32012f6a325a692eace0ab266b9dd4a2f1643,1,3,1,41.93233298,1580540388,Vote,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
28ad81c7bf5f2f1a325c869e44cc19566c01fd5251bcdfcc535290ab6170ac66,1,3,1,41.93233298,1580369001,Vote,82270bb6992eaa0f1de9fb1d8c0f7f3012b899b4b64332d0a8c31a27f99b8604
231b9f8b75e671965672eba00a33670fc210e9ef4da69fa9f6bcc22011e096f4,-1,2,1,41.93233298,1579741482,Regular,2e8047c5ed94d584673ab8c42850b3453c743fc985486ca07be57b6956b8b98a
2e8047c5ed94d584673ab8c42850b3453c743fc985486ca07be57b6956b8b98a,1,3,1,41.93233298,1579696705,Vote,231b9f8b75e671965672eba00a33670fc210e9ef4da69fa9f6bcc22011e096f4
7abe30a42ff69aaa40c096fc81930d5779acc2e1d5a74a2f31ac8bbe7f3f66f0,-1,1,1,41.93233298,1579318113,Regular,64f1ebf6400d243d3c1309cccd58f0e89d362918aae34c86b8681ab3a76ea71e
64f1ebf6400d243d3c1309cccd58f0e89d362918aae34c86b8681ab3a76ea71e,1,3,1,41.93233298,1579280090,Vote,7abe30a42ff69aaa40c096fc81930d5779acc2e1d5a74a2f31ac8bbe7f3f66f0
e9b20ed37bc2d03ac3cffec26b4d30a54c7f60ab2a29c5271c0c4239692a8ba6,-1,2,1,41.93233298,1579200310,Regular,d41ee77803cd77bc5277418f934a9f29c7782dc950e77fe01a08363055ae76df
561ed95a863dab664c1b0d42a7443926ab157970bd71fd877d13f5e097162b35,-1,3,1,41.93233298,1579200174,Regular,e6d6c49150970276957b54546878858c6ac71ff1c3a15010e8f02a3008f942d2
e6d6c49150970276957b54546878858c6ac71ff1c3a15010e8f02a3008f942d2,1,3,1,41.93233298,1579141297,Vote,561ed95a863dab664c1b0d42a7443926ab157970bd71fd877d13f5e097162b35
d41ee77803cd77bc5277418f934a9f29c7782dc950e77fe01a08363055ae76df,1,3,1,41.93233298,1579137019,Vote,e9b20ed37bc2d03ac3cffec26b4d30a54c7f60ab2a29c5271c0c4239692a8ba6
ee2423ce524862f9a32f01da971d16d97af9a938fd465bd2929ae148a9f24fea,-1,2,1,41.93233298,1579133606,Regular,050975320aead529a369f456e267f915901116c84890e416ac3e0e2c82038b92
050975320aead529a369f456e267f915901116c84890e416ac3e0e2c82038b92,1,3,1,41.93233298,1579063558,Vote,ee2423ce524862f9a32f01da971d16d97af9a938fd465bd2929ae148a9f24fea
1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e,-1,1,1,41.93233298,1579002616,Regular,70b4a306f79605486f2600036f16c9e21f2bb85736039774279ec0e2e204e39c
70b4a306f79605486f2600036f16c9e21f2bb85736039774279ec0e2e204e39c,1,3,1,41.93233298,1578964877,Vote,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
