tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18aa25fde5d96520f9a8d29bddc0f7d5ed5c5d669a796682b845ab259ad81d1d,-1,0,1,114.22765825,1563916118,Revocation,bcda4153572fdcc1941825a9c3da8cb70c528d10feebb2503d297342e89eca08
4bb396a3b9a83023f77568beba6ebdfa30e9396be7cbbe86dd2dc0f507cb2aa8,-1,1,1,114.22765825,1559008072,Vote,4c038903359ca86297e2062704807442a0d09ed8df78c57a7960f6ee0a9b1ca3
abe0890406026818513e001de7f82a5feae058cdd737daba51a809aae041133a,-1,1,1,114.22765825,1558805469,Vote,618621085833286804d71747d7a50c4ead4010c41fab10975990b96e36dea71e
0c284ae9841bb312d138f2bf15c6f61677b75a0b102b845e75d2c1cc1bf9fd9d,-1,1,1,114.22765825,1558377049,Vote,3476ea59818b536b7022b3c056d80a1e80df3f7ba736bf89a02e8810b497f183
a7969e5048b7e7e825e1d5d12adf59c9fbd63650a26e98cd140867ad34f6c001,-1,1,1,114.22765825,1558211714,Vote,365d04db59cbc87b580caa32f13a4ae7ea7b024caffcf8e9700d84214334acbf
964be30b806db333d294f0370c1ab682d001b0aa3e3c7845b1a69fa2efbc691a,-1,1,1,114.22765825,1557731248,Vote,055bd6bedeb5d8283c1912770b3e6f86c895849ab66436fea95ba2e7f76e0e56
ed1fbfe5c14ec790b9fd8a00c77c15c21964744891c326d93c7d266217214831,-1,1,1,114.22765825,1557697046,Vote,dbec844f22d46342abd70d38bf2bcb763596f4a49a36ca63f4ade8ce75fd2f91
055bd6bedeb5d8283c1912770b3e6f86c895849ab66436fea95ba2e7f76e0e56,1,0,1,114.22765825,1557641071,Ticket,964be30b806db333d294f0370c1ab682d001b0aa3e3c7845b1a69fa2efbc691a
3476ea59818b536b7022b3c056d80a1e80df3f7ba736bf89a02e8810b497f183,1,0,1,114.22765825,1557641071,Ticket,0c284ae9841bb312d138f2bf15c6f61677b75a0b102b845e75d2c1cc1bf9fd9d
365d04db59cbc87b580caa32f13a4ae7ea7b024caffcf8e9700d84214334acbf,1,0,1,114.22765825,1557641071,Ticket,a7969e5048b7e7e825e1d5d12adf59c9fbd63650a26e98cd140867ad34f6c001
4c038903359ca86297e2062704807442a0d09ed8df78c57a7960f6ee0a9b1ca3,1,0,1,114.22765825,1557641071,Ticket,4bb396a3b9a83023f77568beba6ebdfa30e9396be7cbbe86dd2dc0f507cb2aa8
618621085833286804d71747d7a50c4ead4010c41fab10975990b96e36dea71e,1,0,1,114.22765825,1557641071,Ticket,abe0890406026818513e001de7f82a5feae058cdd737daba51a809aae041133a
bcda4153572fdcc1941825a9c3da8cb70c528d10feebb2503d297342e89eca08,1,0,1,114.22765825,1557641071,Ticket,18aa25fde5d96520f9a8d29bddc0f7d5ed5c5d669a796682b845ab259ad81d1d
dbec844f22d46342abd70d38bf2bcb763596f4a49a36ca63f4ade8ce75fd2f91,1,0,1,114.22765825,1557641071,Ticket,ed1fbfe5c14ec790b9fd8a00c77c15c21964744891c326d93c7d266217214831
