tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b691dc4e799d63a1ed20670a10d224e19e659dc072dfde413222299dca70f205,-1,0,1,294.24138671,1562840034,Revocation,64286a00791c2db5be07406b472085af5d59c2933d7dd95fff8ef6b0b139e54e
fbf0eb51ec0fdffb6c9fae305bf546fcba85a67611b800cf818187034ce63d16,-1,1,1,294.24138671,1561688393,Vote,4fc69d070d2223904fcdca58b7ace5b6eed631cecca6bb11949f3fb158a4312d
7e6f79de45c5cd4f0c01b7326fdf644406986a2883c9a2c9b0da3343403cf7ce,-1,1,1,294.24138671,1559243918,Vote,18f0c3a67dfd66e9ee953be1fa991fb052818aa44186b635cb32494005275a54
e7ed2ebc0888df51c8fe5b86c1c9a545850e6f18cdd13b2b93148bf1fdbfcf4d,-1,1,1,294.24138671,1559085464,Vote,bd3e37bd91311f12b3e6899baa1c6afe9871b25772b0718e79dc9b106a89ea8f
615d8018c8888b4628cd15c0edb815211bc2d5fd5dc047721c9067cac798b69e,-1,1,1,294.24138671,1558848714,Vote,8606f023036b06dcd99aa606f9b048f6aede2ccc6a0df79976e6eaf6b4cda9c7
042ad6f01be354f87368c161c12b6ae79f89ba3f5584189fb79140de89436432,-1,1,1,294.24138671,1558707594,Vote,732b00992e88a5183b66cdcab89ffe235b91d30013a08cd6838b8035443f680b
d7c31e1a5b7fb8701a4d9f5b2e727da47efcb75a92eeae8082c00d628f5eea83,-1,1,1,294.24138671,1558585317,Vote,4d5a7641cc5c9ef14f624c5d431345411e4c071cfe88d84881a4e84924ffa5de
48d2c18b7c0b153471bf0bbae611bda0d74f704bfdfc042c18d8f33da7601fac,-1,1,1,294.24138671,1558397274,Vote,113bf8872096f9375ab797c4bfef65bad0829c6eb319527bd826c8d540f4c6bc
2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94,-1,16,1,295.90807099,1558381899,Regular,5f59c432474c97bd4168fc4a773228527d035746018a4b085a036f110e40703a
9f15d5d99d2c710e7b40321bf7abf0353bb4fdd9ff938586ba12721c125ba2f6,-1,1,1,294.24138671,1558377390,Vote,ac1ef419ec2368115890a7bb2b80fa4a7696ce28a1d0f8c97d4404f7b0ca88ff
f65534fcf84ce1d50151f10eeec4143566e7bf21430c41843eed422d0095eeb6,-1,1,1,294.24138671,1558311735,Vote,041e6769f08994d043edd29246aaf48da35b6770ffa1793003562526c4d76c70
49b81fe265a4569c0316b7b602200fcaf202e44a82dde008d6939ae42afb8dc7,-1,1,1,294.24138671,1558267399,Vote,81ec5f945964991ce012667f9032cbf49f012a492aa563a1aa821bbc0c3bfa29
