tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2dc02c853432d3afe6978141380f95ee44a6bad8102a2d7ec199c81cba2d83d,-1,1,1,7.62111267,1610386481,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
a2dc02c853432d3afe6978141380f95ee44a6bad8102a2d7ec199c81cba2d83d,-1,0,1,0.05608256,1610386481,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
16f31afc97fbbbbd0b339a06435962d051a97578fb6fb7187b664e722851108e,-1,0,1,0.05608256,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
16f31afc97fbbbbd0b339a06435962d051a97578fb6fb7187b664e722851108e,-1,1,1,7.62111267,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
283d02ce8995b5916497be086afda4408fccac29ba97216fe6c8d54cbf0f31ce,-1,0,1,0.05608256,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
283d02ce8995b5916497be086afda4408fccac29ba97216fe6c8d54cbf0f31ce,-1,1,1,7.62111267,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
3979646a974b6daf62a26c43afaa674c95b9d4375f77ab528979967510a86dbb,-1,0,1,0.05608256,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
3979646a974b6daf62a26c43afaa674c95b9d4375f77ab528979967510a86dbb,-1,1,1,7.62111267,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
3eed5e1a5e72eb1e75b77c99289790047c178c50f9b12a2546ee3f073f25eeb4,-1,0,1,0.05608256,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
3eed5e1a5e72eb1e75b77c99289790047c178c50f9b12a2546ee3f073f25eeb4,-1,1,1,7.62111267,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
501e9290049019380eaeb38cb243d02f0889de25cae3133407849442129c110e,-1,1,1,7.62111267,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
501e9290049019380eaeb38cb243d02f0889de25cae3133407849442129c110e,-1,0,1,0.05608256,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
5f4ba81d9c976e021eb5d9b5aa6ad1dc308740de1afe94dd6ab198827f800700,-1,1,1,7.62111267,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
5f4ba81d9c976e021eb5d9b5aa6ad1dc308740de1afe94dd6ab198827f800700,-1,0,1,0.05608256,1610386039,Ticket,18eb0ce8891c559c4ed286f978c53a537c04c6768207e9f268afed4a1b054d12
