tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0e3b40adba97a87d6a6276150c781fe1cade1891bdcd8b6e0046d918e5ddb3,-1,1,1,0.15797638,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
0a0e3b40adba97a87d6a6276150c781fe1cade1891bdcd8b6e0046d918e5ddb3,-1,2,1,31.30695978,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
0a0e3b40adba97a87d6a6276150c781fe1cade1891bdcd8b6e0046d918e5ddb3,-1,3,1,0.15797638,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
0a0e3b40adba97a87d6a6276150c781fe1cade1891bdcd8b6e0046d918e5ddb3,-1,4,1,31.30695978,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,9,1,31.30695978,1537138513,Regular,b835c744b2c048e80e9e3dead126772372174a9b6fad355bf6aa2ed3cc0a69b9
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,7,1,31.30695978,1537138513,Regular,0a0e3b40adba97a87d6a6276150c781fe1cade1891bdcd8b6e0046d918e5ddb3
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,0,1,0.15797638,1537138513,Regular,bc594a51347e2fb914c60085f81ce6766a5cc482f86a4a5e136b5c3fee1b91c4
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,1,1,31.30695978,1537138513,Regular,bc594a51347e2fb914c60085f81ce6766a5cc482f86a4a5e136b5c3fee1b91c4
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,2,1,0.15797638,1537138513,Regular,bc594a51347e2fb914c60085f81ce6766a5cc482f86a4a5e136b5c3fee1b91c4
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,3,1,31.30695978,1537138513,Regular,bc594a51347e2fb914c60085f81ce6766a5cc482f86a4a5e136b5c3fee1b91c4
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,8,1,0.15797638,1537138513,Regular,b835c744b2c048e80e9e3dead126772372174a9b6fad355bf6aa2ed3cc0a69b9
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,4,1,0.15797638,1537138513,Regular,0a0e3b40adba97a87d6a6276150c781fe1cade1891bdcd8b6e0046d918e5ddb3
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,5,1,31.30695978,1537138513,Regular,0a0e3b40adba97a87d6a6276150c781fe1cade1891bdcd8b6e0046d918e5ddb3
27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e,1,6,1,0.15797638,1537138513,Regular,0a0e3b40adba97a87d6a6276150c781fe1cade1891bdcd8b6e0046d918e5ddb3
b835c744b2c048e80e9e3dead126772372174a9b6fad355bf6aa2ed3cc0a69b9,-1,0,1,0.15797638,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
b835c744b2c048e80e9e3dead126772372174a9b6fad355bf6aa2ed3cc0a69b9,-1,1,1,31.30695978,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
bc594a51347e2fb914c60085f81ce6766a5cc482f86a4a5e136b5c3fee1b91c4,-1,1,1,31.30695978,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
bc594a51347e2fb914c60085f81ce6766a5cc482f86a4a5e136b5c3fee1b91c4,-1,2,1,0.15797638,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
bc594a51347e2fb914c60085f81ce6766a5cc482f86a4a5e136b5c3fee1b91c4,-1,3,1,31.30695978,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
bc594a51347e2fb914c60085f81ce6766a5cc482f86a4a5e136b5c3fee1b91c4,-1,0,1,0.15797638,1537138513,Regular,27ed2c804ff9ac3c358cec9737fa5289bd59f828d1fae6a908b4433e897d533e
