tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4bdf8f99c535309d4112d653917e15e17feb2f5d88cd73fb397da6274a590a,-1,1,1,285.17525443,1557806330,Regular,051b810364c5db821557da85c9fa1cab0b2a216f0134b1d29ab1ba55e7cd7630
051b810364c5db821557da85c9fa1cab0b2a216f0134b1d29ab1ba55e7cd7630,1,2,1,285.17525443,1557771672,Vote,3f4bdf8f99c535309d4112d653917e15e17feb2f5d88cd73fb397da6274a590a
d1698b8d8ffce38a40045835c47d09971e1c540e99cc0e14e319baf1998d61f8,-1,0,1,285.17525443,1556861849,Regular,1d8d17249cd554dd4258035ba286cab566781846333bbc4b67165315d44c884f
1d8d17249cd554dd4258035ba286cab566781846333bbc4b67165315d44c884f,1,2,1,285.17525443,1556818806,Vote,d1698b8d8ffce38a40045835c47d09971e1c540e99cc0e14e319baf1998d61f8
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,-1,13,1,285.22830499,1555931007,Regular,487ce98233dd90b5ccca8b5ff01e6ee74afa354984f5fa1bec4c26e987a6b4c2
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,-1,19,1,285.22830499,1555909264,Regular,803b5284863b9ab3d58835af5f167799d9c0be77fcb0733a00e97722404f0c61
487ce98233dd90b5ccca8b5ff01e6ee74afa354984f5fa1bec4c26e987a6b4c2,1,2,1,285.22830499,1555786039,Vote,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
803b5284863b9ab3d58835af5f167799d9c0be77fcb0733a00e97722404f0c61,1,2,1,285.22830499,1555457173,Vote,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
c9ffa78443eb822464505794d1d17a2294cea7644bb6780d69bc9652710b1fa9,-1,0,1,285.22830499,1555100342,Regular,f88c8c7d37c5444a513b920ced6c327e001ba7b8c1e8d66baf0fc6a0c0868e85
f88c8c7d37c5444a513b920ced6c327e001ba7b8c1e8d66baf0fc6a0c0868e85,1,2,1,285.22830499,1555060230,Vote,c9ffa78443eb822464505794d1d17a2294cea7644bb6780d69bc9652710b1fa9
6bf45196df5e4291a13bb12229dc2fc9ef206632cb155a78710fbf65a014f002,-1,0,1,285.22830499,1554673515,Regular,ee346d505f62708d5cd7bcdd33cce9b539a5e6a8d539b1597ff7dcbf5cd4d00c
ee346d505f62708d5cd7bcdd33cce9b539a5e6a8d539b1597ff7dcbf5cd4d00c,1,2,1,285.22830499,1554633997,Vote,6bf45196df5e4291a13bb12229dc2fc9ef206632cb155a78710fbf65a014f002
0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151,-1,14,1,48.63340087,1554312486,Regular,25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241
25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241,1,20,1,48.63340087,1554299941,Regular,0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151
