tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,90,1,283.98563609,1597431370,Regular,ad85011e9d19e216c8a9c0f1b48c9f2ebf850a1ebc6371a35fab14e05b9b428f
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,181,1,283.98563609,1597420859,Regular,3b87368b3e2ce9a0df3a6407d460b9443c570251d5a9f0de6ba454411e2c03a4
77b405257d9b65d613774ef5dfe32f665cb3c4783389e5d6b243fd6906adf6fd,-1,1,1,282.56064357,1571458872,Vote,fc55622769261ec1e7b2a231d13c82ce82a7a9405c31d7e0e65c166fac639a38
44f9788805b194ab8e3e29b8f3f05402b3df6d613690893fac0145c4390c76a2,-1,1,1,282.56064357,1571434526,Vote,420b8b0b06626f05236073a5d5ef69e119cb807e3bdb48768934d607731cf5b1
0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072,-1,2,1,283.94167777,1571388837,Regular,6db05e0431b77aa10d386ed1f1e562d91d461a8f1fa7a8908661059f24688d09
6db05e0431b77aa10d386ed1f1e562d91d461a8f1fa7a8908661059f24688d09,1,2,1,283.94167777,1571331945,Vote,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
a8d690e4407e1ca72ea5efd056734b27f44219f67842fc5d4b312c6cb9452135,-1,1,1,282.56064357,1571280432,Vote,656e948c5a5a571f4c4e9cb3904e0c4113df3d3b997f8afb2de8ced22f238d41
3b87368b3e2ce9a0df3a6407d460b9443c570251d5a9f0de6ba454411e2c03a4,1,2,1,283.98563609,1570539936,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
f675947cf11f9776156b7caecb53c2aae917f77d22a0d9338fd3ea8c77e667eb,-1,1,1,282.56064357,1570189504,Vote,12d7fddca5269a27023fdffbce7575600e7a629dbd12ecc4c2c52d7134fbe6da
b34b0e83cc9cb99d5e3f98336bf3eb3faf78464c0a6122b887492777bfaf8b3b,-1,1,1,282.56064357,1570110838,Vote,0f012254480bae2cc33b964075e333b901f86bc7d5490c7fbf49bed8fe1e6d91
f6ac90f387382d76495375b306f4b15b827dd0d181c9dc49d9ff90b39b108a1f,-1,1,1,282.56064357,1570094605,Vote,ef835456af78616a069863b8c3c0c80662ebbcea93c780e3bfc0626d07d81f55
388236aab4dfde3c13742e6da97499d803dcbb9fb97a7ecccecda2cf0af9a88c,-1,1,1,282.56064357,1569915570,Vote,a4d902205f8ff04cf3c51370c2d6bc1d9d6dbbe03554e8c9a07ff1566976f8e7
93d90a99ef70f0314dc4c9aa5ed2a7bf268bdee09a20cde2b8b73e6745676d45,-1,1,1,282.56064357,1569603659,Vote,e57ad729bb1701b1746e1043acfb66f180b950dc6cd90b5a1aead0349e1c84e4
f8ed358de91d7a7d11c6fa8337b0a138ac3553003a9841a1fd75fcfe3f87c019,-1,1,1,282.56064357,1569549493,Vote,431419dabe7d5107bcb7dcfd58cbc6f497f0f1eea8a8abd3946992183fbf33e3
0f45170c873584781c4da261a3bfc1e0b2394cef61c426557c4f36cc4054dcc2,-1,1,1,282.56064357,1569396178,Vote,153020015fe843b772ee641b8e964325668aaee21c71948bf9ac781575e93292
ad85011e9d19e216c8a9c0f1b48c9f2ebf850a1ebc6371a35fab14e05b9b428f,1,2,1,283.98563609,1569329231,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
2cfea44a68208bbbf7710728886f141040be2b8f55e6725b572b317e9f858312,-1,3,1,283.98563609,1569213000,Regular,4761d1a15314a42d3065f9bec9e711523fdb12a3e414ca9459ed9a49ee25759f
4761d1a15314a42d3065f9bec9e711523fdb12a3e414ca9459ed9a49ee25759f,1,2,1,283.98563609,1569169206,Vote,2cfea44a68208bbbf7710728886f141040be2b8f55e6725b572b317e9f858312
13e319435071f05532899fa38c0e02fabaf5c45cca173452d227441f79c740fe,-1,1,1,282.56064357,1569120656,Vote,1de157c02c280691346d6c7989047b6d99f10e5cf56db797777e2b22fda98b95
8bc8f0dcb007b0a95692c464b0256c0cd8d31e1c8ebc886d0bcb36dc2c56458a,-1,1,1,282.56064357,1568847529,Vote,5d4a4011bee8bca60fe30b9e90de73cbbefa541a6271cb94fc3ad23e35b9af09
309f3295617a59d6941d0a1154a556e666325bee966879cbbf972a0dcf9e9d60,-1,1,1,282.56064357,1568799025,Vote,a0109ce33af64ea3937b341f0a7e82f6b974760edaf06a3254d5f9bab852f44c
c63dbae2253f49b3821e137d95ec33e4d0832c3f9c3d47267fa46040d9641c7a,-1,1,1,282.56064357,1568712603,Vote,e2415c70101bacfeb0e14a5c3c9c53036cd8948aed18b8e402850f1017f0b35c
ba86ba765570f65c71ac994d6498c6e910148524bd9f3eada774de26109245f5,-1,1,1,282.56064357,1568611424,Vote,d1c92cb4d37d19d766756b3c2226b3f88e1d3c92188070bf5a9e69ae2ed6731e
a8da22990d562a7566dfdde4d6eb67fd7601dc112e68500e500e20befcaacbb9,-1,1,1,282.56064357,1568597991,Vote,2e16f78051589ac319b93b51de047ac95a9babcc063c17e3ce19fc17d9c27bf3
d5fcd0e9901fc6b52e101708671adbb2428fb62af32a726ad650dd0fe412a663,-1,1,1,282.56064357,1568587639,Vote,4e84685b4c4d06fafd8d7129392c5092cf66a320f867daf2de3d49b283190497
8a602b3180efc7412bd6dbc8da4a206cb9e048d37bd88e834b78d4f7dc709a7a,-1,2,1,284.0309936,1568314543,Regular,dc04de6a2b30f77c8c982343c180954a020879767e92cab07dc97cd23bcc15ad
0d65fb23db8a480c19d7e6e4e1386bb0ebf6179ce181f80031f1a986a4cf9d87,-1,1,1,282.56064357,1568291948,Vote,c29f4ec20e253c461ec79d64d1944fa28f5c96e5fee78f66ee88d2fcb4fbebbf
dc04de6a2b30f77c8c982343c180954a020879767e92cab07dc97cd23bcc15ad,1,2,1,284.0309936,1568278713,Vote,8a602b3180efc7412bd6dbc8da4a206cb9e048d37bd88e834b78d4f7dc709a7a
73e5f190e4135a4c7830568b02c9ab5a49a210f879b58d6aba4a8ea7674d9b2f,-1,1,1,282.56064357,1568271991,Vote,bbdb929eb7168a34055d06973a158cac58c0a2227dd9c84a77783735c83774e2
452fe49f529a9e5411c987b7a9bf1f241fdb059f9359a3bbb6c79ea64acf2c8d,-1,1,1,282.56064357,1568265643,Vote,9d8c0fe661a79e721fb69c2a1d6221462c104248fe1c500467e230f5d9dd45e9
e7a4960e136f7e039bfd718d4f7fcd4c3f4f9df7c7627682161863b11b0f2579,-1,3,1,284.0309936,1568254292,Regular,7f2e7ac2f31d4bd5086af586c38eb2de63e37dc3446097f51f77db9bab26af31
b079c56ad472426277786f9a086d63d2b9a2e1d7827741bd4fb293a026739e62,-1,0,1,284.0309936,1568245552,Regular,9a22ac8f06cf7d965ebc01b8deebbf018e13f6426a798ad110ddb19ed477ee6a
7f2e7ac2f31d4bd5086af586c38eb2de63e37dc3446097f51f77db9bab26af31,1,2,1,284.0309936,1568198372,Vote,e7a4960e136f7e039bfd718d4f7fcd4c3f4f9df7c7627682161863b11b0f2579
9a22ac8f06cf7d965ebc01b8deebbf018e13f6426a798ad110ddb19ed477ee6a,1,2,1,284.0309936,1568187838,Vote,b079c56ad472426277786f9a086d63d2b9a2e1d7827741bd4fb293a026739e62
0f012254480bae2cc33b964075e333b901f86bc7d5490c7fbf49bed8fe1e6d91,1,0,1,282.56064357,1568036431,Ticket,b34b0e83cc9cb99d5e3f98336bf3eb3faf78464c0a6122b887492777bfaf8b3b
420b8b0b06626f05236073a5d5ef69e119cb807e3bdb48768934d607731cf5b1,1,0,1,282.56064357,1568036431,Ticket,44f9788805b194ab8e3e29b8f3f05402b3df6d613690893fac0145c4390c76a2
431419dabe7d5107bcb7dcfd58cbc6f497f0f1eea8a8abd3946992183fbf33e3,1,0,1,282.56064357,1568036431,Ticket,f8ed358de91d7a7d11c6fa8337b0a138ac3553003a9841a1fd75fcfe3f87c019
4e84685b4c4d06fafd8d7129392c5092cf66a320f867daf2de3d49b283190497,1,0,1,282.56064357,1568036431,Ticket,d5fcd0e9901fc6b52e101708671adbb2428fb62af32a726ad650dd0fe412a663
656e948c5a5a571f4c4e9cb3904e0c4113df3d3b997f8afb2de8ced22f238d41,1,0,1,282.56064357,1568036431,Ticket,a8d690e4407e1ca72ea5efd056734b27f44219f67842fc5d4b312c6cb9452135
9d8c0fe661a79e721fb69c2a1d6221462c104248fe1c500467e230f5d9dd45e9,1,0,1,282.56064357,1568036431,Ticket,452fe49f529a9e5411c987b7a9bf1f241fdb059f9359a3bbb6c79ea64acf2c8d
a4d902205f8ff04cf3c51370c2d6bc1d9d6dbbe03554e8c9a07ff1566976f8e7,1,0,1,282.56064357,1568036431,Ticket,388236aab4dfde3c13742e6da97499d803dcbb9fb97a7ecccecda2cf0af9a88c
c29f4ec20e253c461ec79d64d1944fa28f5c96e5fee78f66ee88d2fcb4fbebbf,1,0,1,282.56064357,1568036431,Ticket,0d65fb23db8a480c19d7e6e4e1386bb0ebf6179ce181f80031f1a986a4cf9d87
e57ad729bb1701b1746e1043acfb66f180b950dc6cd90b5a1aead0349e1c84e4,1,0,1,282.56064357,1568036431,Ticket,93d90a99ef70f0314dc4c9aa5ed2a7bf268bdee09a20cde2b8b73e6745676d45
12d7fddca5269a27023fdffbce7575600e7a629dbd12ecc4c2c52d7134fbe6da,1,0,1,282.56064357,1568035947,Ticket,f675947cf11f9776156b7caecb53c2aae917f77d22a0d9338fd3ea8c77e667eb
bbdb929eb7168a34055d06973a158cac58c0a2227dd9c84a77783735c83774e2,1,0,1,282.56064357,1568035947,Ticket,73e5f190e4135a4c7830568b02c9ab5a49a210f879b58d6aba4a8ea7674d9b2f
d1c92cb4d37d19d766756b3c2226b3f88e1d3c92188070bf5a9e69ae2ed6731e,1,0,1,282.56064357,1568035947,Ticket,ba86ba765570f65c71ac994d6498c6e910148524bd9f3eada774de26109245f5
153020015fe843b772ee641b8e964325668aaee21c71948bf9ac781575e93292,1,0,1,282.56064357,1568035669,Ticket,0f45170c873584781c4da261a3bfc1e0b2394cef61c426557c4f36cc4054dcc2
1de157c02c280691346d6c7989047b6d99f10e5cf56db797777e2b22fda98b95,1,0,1,282.56064357,1568035669,Ticket,13e319435071f05532899fa38c0e02fabaf5c45cca173452d227441f79c740fe
2e16f78051589ac319b93b51de047ac95a9babcc063c17e3ce19fc17d9c27bf3,1,0,1,282.56064357,1568035669,Ticket,a8da22990d562a7566dfdde4d6eb67fd7601dc112e68500e500e20befcaacbb9
5d4a4011bee8bca60fe30b9e90de73cbbefa541a6271cb94fc3ad23e35b9af09,1,0,1,282.56064357,1568035669,Ticket,8bc8f0dcb007b0a95692c464b0256c0cd8d31e1c8ebc886d0bcb36dc2c56458a
a0109ce33af64ea3937b341f0a7e82f6b974760edaf06a3254d5f9bab852f44c,1,0,1,282.56064357,1568035669,Ticket,309f3295617a59d6941d0a1154a556e666325bee966879cbbf972a0dcf9e9d60
e2415c70101bacfeb0e14a5c3c9c53036cd8948aed18b8e402850f1017f0b35c,1,0,1,282.56064357,1568035669,Ticket,c63dbae2253f49b3821e137d95ec33e4d0832c3f9c3d47267fa46040d9641c7a
ef835456af78616a069863b8c3c0c80662ebbcea93c780e3bfc0626d07d81f55,1,0,1,282.56064357,1568035669,Ticket,f6ac90f387382d76495375b306f4b15b827dd0d181c9dc49d9ff90b39b108a1f
fc55622769261ec1e7b2a231d13c82ce82a7a9405c31d7e0e65c166fac639a38,1,0,1,282.56064357,1568035669,Ticket,77b405257d9b65d613774ef5dfe32f665cb3c4783389e5d6b243fd6906adf6fd
