tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b782ffa8a5c95618a191a4a0e6ef566ba63d2591943bde30ee14fd2c6d7ff3bb,-1,1,1,173.38996965,1569159157,Vote,c246212734ec69f34440e1bfe755fc66b6615b5980bb77fee9ac7527bdd3aabb
750275dc074d9f486238efeb7c2b51c24f2e891b4719482f4e6412684a9ae751,-1,1,1,173.38996965,1567972970,Vote,1b982ae671d69da878e48cb2269e7cbca710fdab6deaeac1891a3168b46915bd
b996fc6d0f1c18ebc6f348dcbf48b6c9e0cd58ca61cadb267611fb00039968f2,-1,1,1,173.38996965,1567371954,Vote,d9060f4b50f55d41605209b140ebc8b7a88a360a68b4a65c56c21da0678d711c
028f6b6b59c571c90790c235dba8067c0224a2d077a3ee46b4dec8a80bd69f9f,-1,1,1,173.38996965,1567140902,Vote,dde20401b16879b4edaaeef06e0974f91abcd2931a4bbfe86c9445da034aa2b3
dcf1a39987f5594967d3cfc899663c00ef641afe17db53d65eb84b02938ed375,-1,1,1,173.38996965,1566742597,Vote,0245b0e47618ea865e84ac2e72e9ff238b0f0c9930f9e716f18ff779e82c78a8
0245b0e47618ea865e84ac2e72e9ff238b0f0c9930f9e716f18ff779e82c78a8,1,0,1,173.38996965,1566308178,Ticket,dcf1a39987f5594967d3cfc899663c00ef641afe17db53d65eb84b02938ed375
1b982ae671d69da878e48cb2269e7cbca710fdab6deaeac1891a3168b46915bd,1,0,1,173.38996965,1566308178,Ticket,750275dc074d9f486238efeb7c2b51c24f2e891b4719482f4e6412684a9ae751
c246212734ec69f34440e1bfe755fc66b6615b5980bb77fee9ac7527bdd3aabb,1,0,1,173.38996965,1566308178,Ticket,b782ffa8a5c95618a191a4a0e6ef566ba63d2591943bde30ee14fd2c6d7ff3bb
d9060f4b50f55d41605209b140ebc8b7a88a360a68b4a65c56c21da0678d711c,1,0,1,173.38996965,1566308178,Ticket,b996fc6d0f1c18ebc6f348dcbf48b6c9e0cd58ca61cadb267611fb00039968f2
dde20401b16879b4edaaeef06e0974f91abcd2931a4bbfe86c9445da034aa2b3,1,0,1,173.38996965,1566308178,Ticket,028f6b6b59c571c90790c235dba8067c0224a2d077a3ee46b4dec8a80bd69f9f
