tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a660c8359efb9f4b27b04d14e65ec699f3e49877358765b74943c46e64ccf4f,-1,1,1,70.8360704,1662925943,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
1a660c8359efb9f4b27b04d14e65ec699f3e49877358765b74943c46e64ccf4f,-1,0,1,0.03197609,1662925943,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
f32912af71e66e8b59fe1c955b480eb93d56bd963f89549e4eec1517cd8a5837,-1,1,1,70.8360704,1662925943,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
f32912af71e66e8b59fe1c955b480eb93d56bd963f89549e4eec1517cd8a5837,-1,0,1,0.03197609,1662925943,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
1d208b6ec1785912debdb908d00727d25086fbb353bce31d4555dc9b97fe3be2,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
1d208b6ec1785912debdb908d00727d25086fbb353bce31d4555dc9b97fe3be2,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
31440de8e6b3e2745cb456d98788d6d94e470439792170912a6d26f9e636d1d7,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
31440de8e6b3e2745cb456d98788d6d94e470439792170912a6d26f9e636d1d7,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
4076d0787019c1104e76083cad14aec9633f8fc9eadb3bfc9d90678ca67c67e7,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
4076d0787019c1104e76083cad14aec9633f8fc9eadb3bfc9d90678ca67c67e7,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
46202f49f2945964013996788aba67b5d6d87d8c5610c0a5029a3844d4f8ca6b,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
46202f49f2945964013996788aba67b5d6d87d8c5610c0a5029a3844d4f8ca6b,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
85d285e07848e30886533346ea6ade6940bc264635109a8af0d35a12d2ec7c02,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
85d285e07848e30886533346ea6ade6940bc264635109a8af0d35a12d2ec7c02,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
a70758d5bd27c48f3ca9917415babfc2d37773124c39c74a4f47aae217c3624b,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
