tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d823dd351728a4ce2317d50f51a49e221e6b66b429f025970c3d1976eb8625,-1,0,1,188.04841566,1545798233,Ticket,ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48
2efee17266a336bd7957a769b0a01da15de15e46ab9f11cb6bebd8072a59144a,-1,0,1,188.04841566,1545798233,Ticket,ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48
7fd293a5234220b478e0dec04e1d217d7be0d1db319aafc5eab65c7d84cbad88,-1,0,1,188.04841566,1545798233,Ticket,ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48
9f6f2f388f5a98c26f0b7b8a451690269ee7d0b44089d876ddaa54308582b2e7,-1,0,1,188.04841566,1545798233,Ticket,ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48
c35df4dfd15dfeea8b9c2fc1db57d6a6534723e5cf62ea7c07a5d1588fe506ac,-1,0,1,188.04841566,1545798233,Ticket,ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48
ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48,1,2,1,188.04841566,1545798216,Regular,c35df4dfd15dfeea8b9c2fc1db57d6a6534723e5cf62ea7c07a5d1588fe506ac
ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48,1,3,1,188.04841566,1545798216,Regular,2efee17266a336bd7957a769b0a01da15de15e46ab9f11cb6bebd8072a59144a
ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48,1,4,1,188.04841566,1545798216,Regular,7fd293a5234220b478e0dec04e1d217d7be0d1db319aafc5eab65c7d84cbad88
ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48,1,1,1,188.04841566,1545798216,Regular,9f6f2f388f5a98c26f0b7b8a451690269ee7d0b44089d876ddaa54308582b2e7
ec6343b97619bdf9f813f5bc60d1e7bca8b863d500d6ef9bf0997bea7572ed48,1,0,1,188.04841566,1545798216,Regular,17d823dd351728a4ce2317d50f51a49e221e6b66b429f025970c3d1976eb8625
