tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded5407bff7b5920aeed0cf77831a2e5078a3ffacdee7bba917dfb53ca7befaf,-1,1,1,99.49229264,1562153653,Vote,6b41f5e56b1b6a1d54d46251d1bd6907cee87ce1724da5f80153a832768af435
31cab2ffa6f49a44f1fa82e23c3f9e0fc4b6ebaad577842aa9048f83cccc6679,-1,1,1,99.49229264,1561052693,Vote,4acc3a5089a11b1c6db4274bd62357b02e10686a5a426d2615bfbb2684150272
05fbcad2e443ebc84aca42d1b89752a37dd43e6f694ec300fe473efa7c84f2f8,-1,1,1,99.49229264,1559770609,Vote,f757a3d9afd7e026c1ceb904c8922aa67321718605c35bf849e6c2bdfd57a94e
0f575f2fc05cf4a40d93a9418c0afd3232bc7617d5a7d8be1a58e4e94791cef8,-1,1,1,99.49229264,1559705398,Vote,b2e2fb442100fe0aef519850bd96d32764ffdccc608e9fbe0e598bf51a88a6c0
90786dbffb4a16e3f13555010d47a3c574a1e401fdf4e8025787aaaedc9b2b8f,-1,1,1,99.49229264,1559257269,Vote,d0ca82cb836cf76f0456c763fb2da23000d4462f5628e261073b927a13a82f27
f937148f94add9da249539d3e6920a98b94c5d5de4d66d343faccb469d7fdeb0,-1,1,1,99.49229264,1559126626,Vote,3fcc5c1b5bbecdda051eca83a430bb4481017e772d0731dbce2a49fff5f5c1cb
96dd62bd9a7a50db8cf9dbcff3b2e850551cf99e304729cdd74bc85dfc2eeea6,-1,1,1,99.49229264,1559015173,Vote,4cb6e7b3fef9a7c888e14558b98f90d52a6332d16e08bc42c3ab185c5aabeac1
3fcc5c1b5bbecdda051eca83a430bb4481017e772d0731dbce2a49fff5f5c1cb,1,0,1,99.49229264,1558922718,Ticket,f937148f94add9da249539d3e6920a98b94c5d5de4d66d343faccb469d7fdeb0
4acc3a5089a11b1c6db4274bd62357b02e10686a5a426d2615bfbb2684150272,1,0,1,99.49229264,1558922718,Ticket,31cab2ffa6f49a44f1fa82e23c3f9e0fc4b6ebaad577842aa9048f83cccc6679
4cb6e7b3fef9a7c888e14558b98f90d52a6332d16e08bc42c3ab185c5aabeac1,1,0,1,99.49229264,1558922718,Ticket,96dd62bd9a7a50db8cf9dbcff3b2e850551cf99e304729cdd74bc85dfc2eeea6
6b41f5e56b1b6a1d54d46251d1bd6907cee87ce1724da5f80153a832768af435,1,0,1,99.49229264,1558922718,Ticket,ded5407bff7b5920aeed0cf77831a2e5078a3ffacdee7bba917dfb53ca7befaf
b2e2fb442100fe0aef519850bd96d32764ffdccc608e9fbe0e598bf51a88a6c0,1,0,1,99.49229264,1558922718,Ticket,0f575f2fc05cf4a40d93a9418c0afd3232bc7617d5a7d8be1a58e4e94791cef8
d0ca82cb836cf76f0456c763fb2da23000d4462f5628e261073b927a13a82f27,1,0,1,99.49229264,1558922718,Ticket,90786dbffb4a16e3f13555010d47a3c574a1e401fdf4e8025787aaaedc9b2b8f
f757a3d9afd7e026c1ceb904c8922aa67321718605c35bf849e6c2bdfd57a94e,1,0,1,99.49229264,1558922718,Ticket,05fbcad2e443ebc84aca42d1b89752a37dd43e6f694ec300fe473efa7c84f2f8
