tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bc33f5d88c6c8ae3068006874edb1d983a5432a73a58f8d293b6afa77b5bf3,-1,1,1,135.11515376,1560565563,Vote,6d6a8084981a00e1863ee812397e31a0a7a71294f9eb20febcf381b2a4418f1d
135384498dfbd2191a2a68bb074e9cf778d2533d8aa42f08607032839acfbb08,-1,1,1,135.11515376,1558235611,Vote,68bdf3d9aef055fb1bc19d73045da0638176ffb64c06f3821c6317c625bf3bb2
2587401761bd8c2c0eb216530500303e57ec344fe6f6a4b74c8539a8d60ed021,-1,1,1,135.11515376,1558208147,Vote,4307f4107acf3be63e3f4034c273b1cb58904033ae5ce82f9cd8f221aa7d995a
38b16f8c792ffe36cf724284ea6c86a70a48078b5aa70c36845cd698891c705e,-1,1,1,135.11515376,1558096252,Vote,3ae5c60dd30905bbeb24c3956f0dc4a39dc99d7f2db7de8c8e2604d46a18fccb
bb99ef5cf24851123df83cf10c0bd8cc320363d88d37fc4bc368c5e445ca6727,-1,1,1,135.11515376,1557990465,Vote,bc4d4ddad71b0badee92bd7a27603e55c04358a525fb8a90ae72076771774306
3ae5c60dd30905bbeb24c3956f0dc4a39dc99d7f2db7de8c8e2604d46a18fccb,1,0,1,135.11515376,1557589913,Ticket,38b16f8c792ffe36cf724284ea6c86a70a48078b5aa70c36845cd698891c705e
4307f4107acf3be63e3f4034c273b1cb58904033ae5ce82f9cd8f221aa7d995a,1,0,1,135.11515376,1557589913,Ticket,2587401761bd8c2c0eb216530500303e57ec344fe6f6a4b74c8539a8d60ed021
68bdf3d9aef055fb1bc19d73045da0638176ffb64c06f3821c6317c625bf3bb2,1,0,1,135.11515376,1557589913,Ticket,135384498dfbd2191a2a68bb074e9cf778d2533d8aa42f08607032839acfbb08
6d6a8084981a00e1863ee812397e31a0a7a71294f9eb20febcf381b2a4418f1d,1,0,1,135.11515376,1557589913,Ticket,16bc33f5d88c6c8ae3068006874edb1d983a5432a73a58f8d293b6afa77b5bf3
bc4d4ddad71b0badee92bd7a27603e55c04358a525fb8a90ae72076771774306,1,0,1,135.11515376,1557589913,Ticket,bb99ef5cf24851123df83cf10c0bd8cc320363d88d37fc4bc368c5e445ca6727
