tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e76ea7833cd61491aa4aa8fade3b63215d6eca76df5974b50443eccef8b7a819,-1,3,1,206.87941048,1557089021,Regular,09b0e8137b2a0fba611dd6774f53287aae4d0ab8c7fcd0ecf58aa9f1d1fbef9d
09b0e8137b2a0fba611dd6774f53287aae4d0ab8c7fcd0ecf58aa9f1d1fbef9d,1,2,1,206.87941048,1557051046,Vote,e76ea7833cd61491aa4aa8fade3b63215d6eca76df5974b50443eccef8b7a819
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,-1,24,1,206.93246104,1555912010,Regular,d3ccd09d599f28b77466532c4abecee3ab8c784d56786136323e9551d3ebd572
d3ccd09d599f28b77466532c4abecee3ab8c784d56786136323e9551d3ebd572,1,2,1,206.93246104,1555635151,Vote,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
e3dd9463e1f777ab3a17cab88b8db8143b2af9280f20274b555ef8250b909c94,-1,1,1,210.38683609,1554521468,Regular,dd96ad19af75a207acabeb050b11a4f6cfdf30676c210f32371284394ca3ff71
dd96ad19af75a207acabeb050b11a4f6cfdf30676c210f32371284394ca3ff71,1,2,1,210.38683609,1554487820,Vote,e3dd9463e1f777ab3a17cab88b8db8143b2af9280f20274b555ef8250b909c94
12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455,-1,5,1,210.38683609,1554348433,Regular,b5275c83d53d7147b5206fc436658a16096d66341ccfc1c3c7277d0700e22acf
b5275c83d53d7147b5206fc436658a16096d66341ccfc1c3c7277d0700e22acf,1,2,1,210.38683609,1554272038,Vote,12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455
1369d183a7e13950852fc228ffefe22bc66928ca4267214e9e29b9d465325b2f,-1,0,1,103.39112278,1553703444,Regular,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,20,1,103.39112278,1553703351,Regular,1369d183a7e13950852fc228ffefe22bc66928ca4267214e9e29b9d465325b2f
