tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c,-1,5,1,127.94264255,1557734282,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c,-1,6,1,127.94264255,1557734282,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c,-1,7,1,127.94264255,1557734282,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c,-1,4,1,127.94264255,1557734282,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129,-1,12,1,127.94264255,1557733793,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129,-1,8,1,127.94264255,1557733793,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129,-1,7,1,127.94264255,1557733793,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129,-1,9,1,127.94264255,1557733793,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129,-1,10,1,127.94264255,1557733793,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129,-1,11,1,127.94264255,1557733793,Regular,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,9,1,127.94264255,1557724613,Regular,f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,0,1,127.94264255,1557724613,Regular,af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,1,1,127.94264255,1557724613,Regular,af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,2,1,127.94264255,1557724613,Regular,af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,3,1,127.94264255,1557724613,Regular,af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,4,1,127.94264255,1557724613,Regular,af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,5,1,127.94264255,1557724613,Regular,af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,6,1,127.94264255,1557724613,Regular,f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,7,1,127.94264255,1557724613,Regular,f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,1,8,1,127.94264255,1557724613,Regular,f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c
