tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078227db058d457d14a6c771ef5d4c965bbfd1201b962cc09be8686eef086cfa,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
078227db058d457d14a6c771ef5d4c965bbfd1201b962cc09be8686eef086cfa,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
1d85f6f1af7e944c2af83b561e951cd3ee68e0cd8f9eab908dd161d9a76fbaa7,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
1d85f6f1af7e944c2af83b561e951cd3ee68e0cd8f9eab908dd161d9a76fbaa7,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
2573a77d3418ed2cae119949587ce1f6ff79be922dbc3c5443381c0c7e8fe295,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
2573a77d3418ed2cae119949587ce1f6ff79be922dbc3c5443381c0c7e8fe295,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
2dc40aa857b62ca8502dd3aa78f04d1fb805dcb0341a3b129d375b4abbfb55a6,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
2dc40aa857b62ca8502dd3aa78f04d1fb805dcb0341a3b129d375b4abbfb55a6,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
302505346b4b86a2dd378acdd5b4bd12c4b7ac5d3df094bce1074db71194c1a7,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
302505346b4b86a2dd378acdd5b4bd12c4b7ac5d3df094bce1074db71194c1a7,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
30ba6b926007dba4a2fb5690e2fb4f075f65e78d4929346fe679f5b0e4fa2371,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
30ba6b926007dba4a2fb5690e2fb4f075f65e78d4929346fe679f5b0e4fa2371,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
3dad61a68abbae47766b5ea2c48a2404847ffad915d9bfd61ce4777611b416d3,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
3dad61a68abbae47766b5ea2c48a2404847ffad915d9bfd61ce4777611b416d3,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
404f570de4021c462a3837c668df46ddc50f7f32b2c508d31d5ac37f458a619e,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
404f570de4021c462a3837c668df46ddc50f7f32b2c508d31d5ac37f458a619e,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
6f4d443821c84388b65ffd6a7dec73a0955bb087f2f7fe0b4fa94bf3967a99fb,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
6f4d443821c84388b65ffd6a7dec73a0955bb087f2f7fe0b4fa94bf3967a99fb,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
72e9ab4ba1e061d3e31a3506ed0b564b30dd62199b5b20cefffec6f3d0b78188,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
72e9ab4ba1e061d3e31a3506ed0b564b30dd62199b5b20cefffec6f3d0b78188,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
7cfae1f205d2d056cdfcf9000c406577120bb34da9963137f46a07ab56bf0460,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
7cfae1f205d2d056cdfcf9000c406577120bb34da9963137f46a07ab56bf0460,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
b932b36e51b4460ec93b1b6b84682ddebf36a77ba5aa54089050a0f9599dbf0f,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
b932b36e51b4460ec93b1b6b84682ddebf36a77ba5aa54089050a0f9599dbf0f,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
c8029d7ae43819558843cc8eaee15116ac0e3f76399b740353e9aefb3bce8306,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
c8029d7ae43819558843cc8eaee15116ac0e3f76399b740353e9aefb3bce8306,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
cee36ca62be68d3309a1be6dd5baf30a12aed2a17c22e9554f0eb6b823dc234b,-1,0,1,0.06688679,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
cee36ca62be68d3309a1be6dd5baf30a12aed2a17c22e9554f0eb6b823dc234b,-1,1,1,17.73600023,1602543496,Ticket,e7219b1ac44746516eedf057b1c309dc498e9658a4f683647695956407c43983
