tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0979c590ad64402c947eb56d1bc4adbeb808bb533e9aa9148ab16ad899b29e7f,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
0979c590ad64402c947eb56d1bc4adbeb808bb533e9aa9148ab16ad899b29e7f,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
17a942324f754b56b6eab48c6c9eaa17fbdf0ddfd2a155b3f1f685d6497966e3,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
17a942324f754b56b6eab48c6c9eaa17fbdf0ddfd2a155b3f1f685d6497966e3,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
2095a1e1903ca8bd7001598a713e0d450d9b70d311e5395e9853666fc9423965,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
2095a1e1903ca8bd7001598a713e0d450d9b70d311e5395e9853666fc9423965,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
2afbec5ce59d55c0b0e421e214a2469a48d4bdf5acfc81b0249309aa3d6e6ec1,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
2afbec5ce59d55c0b0e421e214a2469a48d4bdf5acfc81b0249309aa3d6e6ec1,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
3301857ded6b1205bbca98d07354d8dea35c18878809f41e7b4ebdc94fe05a57,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
3301857ded6b1205bbca98d07354d8dea35c18878809f41e7b4ebdc94fe05a57,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
3831b31d4a7f2d4c2cd5d158112756908c847a768d9dc7bc5e72d6facb443d0f,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
3831b31d4a7f2d4c2cd5d158112756908c847a768d9dc7bc5e72d6facb443d0f,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
3d99efc805146dd46d70774082947b9876d0681064a4a11e7a87ccf0b72e2134,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
3d99efc805146dd46d70774082947b9876d0681064a4a11e7a87ccf0b72e2134,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
4a03d4d8bff7dcff97246d4195fc7a19daa2fba56f3cc69396d582444f72d7a6,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
4a03d4d8bff7dcff97246d4195fc7a19daa2fba56f3cc69396d582444f72d7a6,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
54b955fc3c40c8c2cc2d42fdbd496a6099d2c39a321fac92227df5565f335207,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
54b955fc3c40c8c2cc2d42fdbd496a6099d2c39a321fac92227df5565f335207,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
6986d43825faa6b210bd9d473bea9f943c461345ffe5071a2142ff53d287a19d,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
6986d43825faa6b210bd9d473bea9f943c461345ffe5071a2142ff53d287a19d,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
7262717ecbf64354de9a00ea72516b98a52aef76fc6ae7eb4420ad9423b05643,-1,0,1,0.07286072,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
7262717ecbf64354de9a00ea72516b98a52aef76fc6ae7eb4420ad9423b05643,-1,1,1,16.64755602,1594238062,Ticket,1f51e9e1b82c60c6425915344fe4f44890cec5bd98b25855f3e51405ccd994f8
