tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,-1,10,1,225.6282355,1554345906,Regular,cb00f0074e738af260387b30ae7aac3425be63d72ed93bcc5c3504b2a4350ebf
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,-1,23,1,225.6282355,1554316042,Regular,3939734046b6ec5f10c7e857fd174e98c64e638aa298c1d7d846db02bc94934f
d31007fafe12321c98329dcf3935bc2f736248c273f4149687edcbee8e730a91,-1,19,1,225.6282355,1554296769,Regular,7b8a6bb8c1bbef8dc6c20a6fc995a5bb656dfcfbfc8b469e6c5743a3fff26210
7b8a6bb8c1bbef8dc6c20a6fc995a5bb656dfcfbfc8b469e6c5743a3fff26210,1,2,1,225.6282355,1554230557,Vote,d31007fafe12321c98329dcf3935bc2f736248c273f4149687edcbee8e730a91
cb00f0074e738af260387b30ae7aac3425be63d72ed93bcc5c3504b2a4350ebf,1,2,1,225.6282355,1554154158,Vote,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
3939734046b6ec5f10c7e857fd174e98c64e638aa298c1d7d846db02bc94934f,1,2,1,225.6282355,1553793815,Vote,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,29,1,225.68297466,1553621801,Regular,0a2c38e59e3a36c1783b016e58b1e47fdeb8fa62746e52605c6a846caeb24513
0a2c38e59e3a36c1783b016e58b1e47fdeb8fa62746e52605c6a846caeb24513,1,2,1,225.68297466,1552954494,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
5b9c31ccbc66aa9bcb110f02a50c22a3c65a5973a196de2ccd8a1299df520c70,-1,1,1,225.68297466,1552759638,Regular,4ddd05bee19627525f600cae78eb2e2bbb1c19f8e975e56647fb74423a8a191d
129075e052c3db0d0e365d776360ab86948f79b9c4f053def2331f8928e723bb,-1,2,1,225.68297466,1552757382,Regular,8c85cecd290be4206b7a4b804230f48c109e6e216e7df03397fb2c45263f967c
