tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
751156565ee1d1d78fb7979a047be728a63975262e7a5787ffec7329b4b0006a,-1,1,1,40.63977124,1538158647,Vote,77cdf5e98bb242300587321005d1748ca8cb71de0ff2672d2178faa6b5dfb632
84fe62816475507e0e73ae28a880b8f45d1a0a5648b439c35f63d4f9b3e373ba,-1,1,1,40.63977124,1537809779,Vote,34e289adab405c81b435a2e2a73e9fcb576688ac5b17ae2daf8325f2b65d881c
f5a698d38d5373d170da620186d828e58a1b08b7d6bcad32a4854b3af8aa06ff,-1,1,1,40.63977124,1536796448,Vote,8e908c1e0cb9b787e0535cc07b4a90b732466103c2ef9bf6a80d5cf7adab0d53
20094fd17a34b8d6b6c62249c12aa409a826202582fe2e5c27bf96af378d2355,-1,1,1,40.63977124,1536706174,Vote,e04c65a60b06af15280a292eb5ad19059ca24db9c11d490d9475892b95f57cb6
f62389787190534a236a1adb2f14a0ae3f264510cd169af378f8cae37f8c54e5,-1,1,1,40.63977124,1536002695,Vote,04f5d1c51531bafcfa26d66646f69aedb5b82259ae3cba0db66c1e3c77ff4b52
0adc94c9762b9a459c6613038aa8a294edb099f60b20a03bedb899326ac15d48,-1,1,1,40.63977124,1535898789,Vote,6beb0fb0399f8aadb7ae893066460f0881f4274dad3814316221374d18f0dfb9
0e93727fdc80e4ce46f2bf84aabcd4e3028683821278bd3a246e32377b11e2d0,-1,1,1,40.63977124,1535835851,Vote,e530bb112c613a4924f3781b5e493ef22948fa207645a525a0e7a8cef8417753
d0f2b8d23b02ef061fcb11ca6bdc264621760665a2e2ffa32e9520093ff7c17c,-1,1,1,40.63977124,1535833118,Vote,78150781c2e2b5bd1e67dff6dbee38c12c636ddf171116be2e5c370157566452
04f5d1c51531bafcfa26d66646f69aedb5b82259ae3cba0db66c1e3c77ff4b52,1,0,1,40.63977124,1535370798,Ticket,f62389787190534a236a1adb2f14a0ae3f264510cd169af378f8cae37f8c54e5
34e289adab405c81b435a2e2a73e9fcb576688ac5b17ae2daf8325f2b65d881c,1,0,1,40.63977124,1535370798,Ticket,84fe62816475507e0e73ae28a880b8f45d1a0a5648b439c35f63d4f9b3e373ba
6beb0fb0399f8aadb7ae893066460f0881f4274dad3814316221374d18f0dfb9,1,0,1,40.63977124,1535370798,Ticket,0adc94c9762b9a459c6613038aa8a294edb099f60b20a03bedb899326ac15d48
77cdf5e98bb242300587321005d1748ca8cb71de0ff2672d2178faa6b5dfb632,1,0,1,40.63977124,1535370798,Ticket,751156565ee1d1d78fb7979a047be728a63975262e7a5787ffec7329b4b0006a
78150781c2e2b5bd1e67dff6dbee38c12c636ddf171116be2e5c370157566452,1,0,1,40.63977124,1535370798,Ticket,d0f2b8d23b02ef061fcb11ca6bdc264621760665a2e2ffa32e9520093ff7c17c
8e908c1e0cb9b787e0535cc07b4a90b732466103c2ef9bf6a80d5cf7adab0d53,1,0,1,40.63977124,1535370798,Ticket,f5a698d38d5373d170da620186d828e58a1b08b7d6bcad32a4854b3af8aa06ff
e04c65a60b06af15280a292eb5ad19059ca24db9c11d490d9475892b95f57cb6,1,0,1,40.63977124,1535370798,Ticket,20094fd17a34b8d6b6c62249c12aa409a826202582fe2e5c27bf96af378d2355
e530bb112c613a4924f3781b5e493ef22948fa207645a525a0e7a8cef8417753,1,0,1,40.63977124,1535370798,Ticket,0e93727fdc80e4ce46f2bf84aabcd4e3028683821278bd3a246e32377b11e2d0
