tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559a2e85132345e1e5e53f25bb59c0d73fe02b1ebc8808fcbcd390e9e4528a8d,-1,1,1,112.25014214,1543385433,Vote,bd4318bc976da8ea74cfd3ec38ee231fdc563b45fbcb6b2c62ab9668bbd807d3
a4cd79bfa6a5622450204af0b3a9e0c7445071358744d6da927d593d2a3d30f8,-1,1,1,112.25014214,1543251851,Vote,ae275066ab011421838dc9fc7cff24e64acfa7272429b3434590274eb3900001
c909b380ca538d86ec2b6eeae7f795ab79608a06d78311019a4b56f57f029f0b,-1,1,1,112.25014214,1542775158,Vote,006ed4bb7e3ee86f91acdc7e15f3dce56159a10252ee67f28518bd513df5ab3e
e5f293d9047651fc1c29740872667d566df12a31ae95081287280721f297d0fd,-1,1,1,112.25014214,1542500528,Vote,e85f86b1c9f1ded3b85f99e9eba3fc121d5b2817d85650c7ca5d0178b4c163ff
4cb8268f3c21af6d75ab870e568cd72cbc71388fc485a6377535c3f6db854013,-1,2,1,114.26155973,1542256750,Regular,b72f6342e117949945cfe97dd1023172f56739990d81ea0fe03c70fb57036243
b72f6342e117949945cfe97dd1023172f56739990d81ea0fe03c70fb57036243,1,2,1,114.26155973,1542220415,Vote,4cb8268f3c21af6d75ab870e568cd72cbc71388fc485a6377535c3f6db854013
2419742eb5838ce20157bc457b17081cc53497e99653404350bb1318387ae9f8,-1,1,1,112.25014214,1541710623,Vote,f6b07b188d0e66cdf750a214343f28f209191190e7c8e5bb648d630951fe5d2b
cebe2151bd5208b6beeeb70f6855517ad9fe4e671b7af0d2198b76b14e7b236c,-1,6,1,114.32558315,1541620473,Regular,45f7cbf78dfa9d1bdc0649b62530126b7b659c66aeae269ac35f3330286e1875
45f7cbf78dfa9d1bdc0649b62530126b7b659c66aeae269ac35f3330286e1875,1,2,1,114.32558315,1541582551,Vote,cebe2151bd5208b6beeeb70f6855517ad9fe4e671b7af0d2198b76b14e7b236c
b883bc16bd80ed1adf9af0183c0600771ae601f6d27ee535e2a0607adbe3a01e,-1,5,1,114.32558315,1541564647,Regular,918168cad77630242961aea83f536769329e1aeaf3b5b83704e0c7c15a242fca
918168cad77630242961aea83f536769329e1aeaf3b5b83704e0c7c15a242fca,1,2,1,114.32558315,1541526685,Vote,b883bc16bd80ed1adf9af0183c0600771ae601f6d27ee535e2a0607adbe3a01e
4c3463d4bb05db2762d3c2ed6e476db061eaa4be90c6607138f09ff545d0d690,-1,3,1,114.32558315,1541370159,Regular,af9364cf169b47abb8e5e84f7339096eee860d995f3b0d21afdd5f7b009f54ac
6262a290acfed3d07157f835320f6cdfd50379501636878021996d27e7eb89c2,-1,1,1,112.25014214,1541341948,Vote,40f61dca991037c3810903d253c1a9146f300ffc8cd7322705686a6484232b3c
af9364cf169b47abb8e5e84f7339096eee860d995f3b0d21afdd5f7b009f54ac,1,2,1,114.32558315,1541306814,Vote,4c3463d4bb05db2762d3c2ed6e476db061eaa4be90c6607138f09ff545d0d690
420c8f2e2310257e92cebbe0496244c37325ab8b4de2ab0896150e27389159e4,-1,1,1,112.25014214,1541302191,Vote,0ec055cc3eed2f526c13d8986c273d3720e6f614ba1629c9fb826755bf26d62b
02988b50192dfc07afad054b857c11e241d98a2c578a28260ee954696a8af516,-1,1,1,112.25014214,1541034639,Vote,31f2c81dc7b4753e7c1c17b03685e802edac39ac630e147f6028129e4b0289c5
16ea4fec0d114a4f8e8fc4c29c022c2e0fcb8f21c10d3192f7dceac440ff4ba1,-1,1,1,112.25014214,1540996597,Vote,35c35d9a36e1360bd60528de9d7fe02c03136af29d33b8ba6fc73a35e04d62a4
56775edc3896bd26e1a5956848818d21104cf04ae9cd7c0525cef90bfef247a7,-1,1,1,112.25014214,1540941911,Vote,9427d3e751f1ec784a47b21942c7ac2eeaaa68f160452bda09500f1ded392aeb
cc4e98bb651395a4a9331a9c5bd3512828b863891b11a6005ea15a2ad1198c00,-1,1,1,112.25014214,1540722790,Vote,8028cf3fcf495360cbfff3752ed570b004bf156799a314cb6ee4fbeadfd70578
