tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d284f653225ca376265c65039684705b04ae8451a950c79e7b66c798de2b0c9d,-1,0,1,7.68486951,1702296988,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
dc4d957a8a169cb1a442595abfd94f9f61f009f1d9b6e14224c271ff16ccff69,-1,0,1,7.68486951,1702296988,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
478a28ad21564c010bc116db82c9276ced9596b26732dbf3e80e656c2f670ecb,-1,0,1,7.68486951,1702296814,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
0c0aec4c0f44e004dc65284be7a0c5299b0450656143d7b6fbea93128f042afa,-1,0,1,7.68486951,1702290214,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
210cb5b699d3bf437ee53d68ab9c52238565d97af5c3953a5d5e257ae27866b6,-1,0,1,7.68486951,1702290214,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
cf9d0588536d6a5583c3fa2c0a01c15fd6473f9b9e358c5cda75be92ffe59f84,-1,0,1,7.68486951,1702290214,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
dffb1ad1bbf29bccfe0d9bc6fd7578d814531f82f42fd5476e6529bd1988f7db,-1,0,1,7.68486951,1702290214,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
03e9eceb0eca94826415ebe9c0960837c7b8cea05cd2fe7f37bbc57297018472,-1,0,1,7.68486951,1702284197,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
812c855752c8fe045feb354de98f0a40d3ed15f25d22cc55d7721d29909b4db4,-1,0,1,7.68486951,1702284197,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
b76cec1969a99461407634ef9859a0c1d84c0ec11756ca7e7fabffc86c36752d,-1,0,1,7.68486951,1702284197,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
c5b3055b647da76678d8d8c576e83aca4a52b37d4c819c5adf88754ebc315819,-1,0,1,7.68486951,1702284197,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
e2a312fa2982e6f22a1824bf0adbb02939910ed2f9feb010c834a19d210916b5,-1,0,1,7.68486951,1702284197,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
fa6f6a47de2fac02a9d91a0bf8fde0d3c749068ea6853b2b0f5d8ec72dd609a4,-1,0,1,7.68486951,1702284197,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
3dd942d2a755519aa837f6406602e4823c4932dda885d197932b7b4afdd8c1fd,-1,0,1,7.68486951,1702284033,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
4a2adef1353f24a07fdcfb151f2c1e1a1364e94eecdfe501ea8c06b65db1657f,-1,0,1,7.68486951,1702284033,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
545ff79c883da3b2b6ae58062750eeb3b8bfef523f0ac139aa2818fc992115e2,-1,0,1,7.68486951,1702284033,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
8952faaecc6b0517f7ff6d5730410c6ebae4959f11906dbfeef350dd7cebc6e3,-1,0,1,7.68486951,1702284033,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
a1f6d40cabeabc1fba77fcf61153bf2cbf550d4db09d7898c9e0282cb07f4bfb,-1,0,1,7.68486951,1702284033,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
b7311e16d9b8f907e47d7b1aef223b0cd2eb4383d9334f24de48546c94b0972c,-1,0,1,7.68486951,1702284033,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
d1549daab3b838a9f88341dcad9e284b457ce67a393006f10bc4f6b533d7d0c8,-1,0,1,7.68486951,1702284033,Ticket,4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,1,1,7.68486951,1702283740,Regular,dc4d957a8a169cb1a442595abfd94f9f61f009f1d9b6e14224c271ff16ccff69
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,5,1,7.68486951,1702283740,Regular,b76cec1969a99461407634ef9859a0c1d84c0ec11756ca7e7fabffc86c36752d
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,15,1,7.68486951,1702283740,Regular,fa6f6a47de2fac02a9d91a0bf8fde0d3c749068ea6853b2b0f5d8ec72dd609a4
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,6,1,7.68486951,1702283740,Regular,812c855752c8fe045feb354de98f0a40d3ed15f25d22cc55d7721d29909b4db4
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,11,1,7.68486951,1702283740,Regular,e2a312fa2982e6f22a1824bf0adbb02939910ed2f9feb010c834a19d210916b5
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,10,1,7.68486951,1702283740,Regular,210cb5b699d3bf437ee53d68ab9c52238565d97af5c3953a5d5e257ae27866b6
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,7,1,7.68486951,1702283740,Regular,cf9d0588536d6a5583c3fa2c0a01c15fd6473f9b9e358c5cda75be92ffe59f84
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,12,1,7.68486951,1702283740,Regular,478a28ad21564c010bc116db82c9276ced9596b26732dbf3e80e656c2f670ecb
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,18,1,7.68486951,1702283740,Regular,c5b3055b647da76678d8d8c576e83aca4a52b37d4c819c5adf88754ebc315819
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,19,1,7.68486951,1702283740,Regular,03e9eceb0eca94826415ebe9c0960837c7b8cea05cd2fe7f37bbc57297018472
4ceffa0bc7512cab01fd398d66804a9c2e61164291b0cac9966e55a34c8a5594,1,3,1,7.68486951,1702283740,Regular,8952faaecc6b0517f7ff6d5730410c6ebae4959f11906dbfeef350dd7cebc6e3
