tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa3410aa4de3b27e44455e8a697cfb4a3144f9f1fe2caa8992461877c34eb34,-1,0,1,0.05773516,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
9fa3410aa4de3b27e44455e8a697cfb4a3144f9f1fe2caa8992461877c34eb34,-1,1,1,10.84645571,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
b6deed5a46e963cb136537270a6ee10fbd97918f138a83e946e9627d1d5d1e0b,-1,0,1,0.05773516,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
b6deed5a46e963cb136537270a6ee10fbd97918f138a83e946e9627d1d5d1e0b,-1,1,1,10.84645571,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
c18580379d05d522a4bd0a305242bda92312c7d60f35b4b9b2d112d03596602b,-1,0,1,0.05773516,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
c18580379d05d522a4bd0a305242bda92312c7d60f35b4b9b2d112d03596602b,-1,1,1,10.84645571,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
e590a1e7ab288863f24d305d51d591ff573f9756b2d2c5ca85fb71865945df4b,-1,1,1,10.84645571,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
e590a1e7ab288863f24d305d51d591ff573f9756b2d2c5ca85fb71865945df4b,-1,0,1,0.05773516,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
feb55dfbc1f11637c8f8d367c938000a882042abce2adaa1a416575976a009de,-1,0,1,0.05773516,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
feb55dfbc1f11637c8f8d367c938000a882042abce2adaa1a416575976a009de,-1,1,1,10.84645571,1610733516,Ticket,06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,1,1,10.84645571,1610733327,Regular,c18580379d05d522a4bd0a305242bda92312c7d60f35b4b9b2d112d03596602b
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,8,1,0.05773516,1610733327,Regular,e590a1e7ab288863f24d305d51d591ff573f9756b2d2c5ca85fb71865945df4b
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,9,1,10.84645571,1610733327,Regular,e590a1e7ab288863f24d305d51d591ff573f9756b2d2c5ca85fb71865945df4b
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,6,1,0.05773516,1610733327,Regular,b6deed5a46e963cb136537270a6ee10fbd97918f138a83e946e9627d1d5d1e0b
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,7,1,10.84645571,1610733327,Regular,b6deed5a46e963cb136537270a6ee10fbd97918f138a83e946e9627d1d5d1e0b
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,2,1,0.05773516,1610733327,Regular,9fa3410aa4de3b27e44455e8a697cfb4a3144f9f1fe2caa8992461877c34eb34
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,3,1,10.84645571,1610733327,Regular,9fa3410aa4de3b27e44455e8a697cfb4a3144f9f1fe2caa8992461877c34eb34
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,4,1,0.05773516,1610733327,Regular,feb55dfbc1f11637c8f8d367c938000a882042abce2adaa1a416575976a009de
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,5,1,10.84645571,1610733327,Regular,feb55dfbc1f11637c8f8d367c938000a882042abce2adaa1a416575976a009de
06e16437eae4a38cd80d5fa1266acb85e21367ed121ddbb8613df4290fd237c3,1,0,1,0.05773516,1610733327,Regular,c18580379d05d522a4bd0a305242bda92312c7d60f35b4b9b2d112d03596602b
