tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12dceadfd5caacfe9658608fce23009800f025629a1a7fb966237d04e52aac08,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
12dceadfd5caacfe9658608fce23009800f025629a1a7fb966237d04e52aac08,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
2037ec325907b3909927704ca1b9f504fc44191b4b8dc7b25d83081da364b704,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
2037ec325907b3909927704ca1b9f504fc44191b4b8dc7b25d83081da364b704,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
41706a6cf2b930e7a1677f494f4c12d601facaa7e64cf7d3a76b10a5fe66800e,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
41706a6cf2b930e7a1677f494f4c12d601facaa7e64cf7d3a76b10a5fe66800e,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
527109f1022065804d7d0965687cde2967700bac9185ca4016501c956b93954b,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
527109f1022065804d7d0965687cde2967700bac9185ca4016501c956b93954b,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
67134b8e5e859a1675888ea0b6a0318aca4eca632d3bdfb074a65a56e068980b,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
67134b8e5e859a1675888ea0b6a0318aca4eca632d3bdfb074a65a56e068980b,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
6c7bd7c2428137092ff89be261ce4ab746f5fac19d6f1215fbf4824810ab946b,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
6c7bd7c2428137092ff89be261ce4ab746f5fac19d6f1215fbf4824810ab946b,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
735f3f528b3c07e09154c5e330e74bcfaf74a54dc341faf14e699d797f8cd629,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
735f3f528b3c07e09154c5e330e74bcfaf74a54dc341faf14e699d797f8cd629,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
7eb438d5718b597591590ce301ceab2339b405c49b79fd5a33101974aeeaddae,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
7eb438d5718b597591590ce301ceab2339b405c49b79fd5a33101974aeeaddae,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
864590803730aedbd2e6b1453b77dfc79cf022134282251de9416333aa19a4cf,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
864590803730aedbd2e6b1453b77dfc79cf022134282251de9416333aa19a4cf,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
8935d22b2411b996d4f7f65134edcec0fef7feac04606b5d72a939c7c5f5c90b,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
8935d22b2411b996d4f7f65134edcec0fef7feac04606b5d72a939c7c5f5c90b,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
8ecbf24b372e38a16dd940192fe235a54474ce2a7f9f07773a030df67722279c,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
8ecbf24b372e38a16dd940192fe235a54474ce2a7f9f07773a030df67722279c,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
9307feadd01b7db43cc66f9a0f30eae0f497b4febf56807b6fe22eb2e8a82f7b,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
9307feadd01b7db43cc66f9a0f30eae0f497b4febf56807b6fe22eb2e8a82f7b,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
bf62b1d6aa68d4019fd61ed335740cf7fd220f3c89d8f766875edc759aad10a4,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
bf62b1d6aa68d4019fd61ed335740cf7fd220f3c89d8f766875edc759aad10a4,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
ca2a485674fbe70bf38785f2f9ca40f70fb583cdb45e01dff6b66c574146c1cd,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
ca2a485674fbe70bf38785f2f9ca40f70fb583cdb45e01dff6b66c574146c1cd,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
d331ac55e9d07b0f494bd7d07b62589f3c2573cecefc5eba323e26db91115ebc,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
d331ac55e9d07b0f494bd7d07b62589f3c2573cecefc5eba323e26db91115ebc,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
d6f235da2e26d90ff2b8599148dda2fc3a192999e08f2bb67a06b3d90315b5cd,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
d6f235da2e26d90ff2b8599148dda2fc3a192999e08f2bb67a06b3d90315b5cd,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
d7a864c673a31c630023dfa103037758cec9584f4b4599af7fcef67984f68dde,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
d7a864c673a31c630023dfa103037758cec9584f4b4599af7fcef67984f68dde,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
e7339bb258e1c08b0968e8e49219f83dadeb5d99df0cfce058b5b595dc9bfa30,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
e7339bb258e1c08b0968e8e49219f83dadeb5d99df0cfce058b5b595dc9bfa30,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
f4a0f3ebf190499f2d936a7dd1bb606848678cc738c6bf2019a74e97410f9b88,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
f4a0f3ebf190499f2d936a7dd1bb606848678cc738c6bf2019a74e97410f9b88,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
f6e117c9d667b72ebf945308e4dd9e4c7cdd6e518380c50e97c0488865ab0ca1,-1,0,1,0.04088717,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
f6e117c9d667b72ebf945308e4dd9e4c7cdd6e518380c50e97c0488865ab0ca1,-1,1,1,50.30801411,1643129493,Ticket,a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,0,1,0.04088717,1643129477,Regular,d6f235da2e26d90ff2b8599148dda2fc3a192999e08f2bb67a06b3d90315b5cd
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,33,1,50.30801411,1643129477,Regular,e7339bb258e1c08b0968e8e49219f83dadeb5d99df0cfce058b5b595dc9bfa30
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,32,1,0.04088717,1643129477,Regular,e7339bb258e1c08b0968e8e49219f83dadeb5d99df0cfce058b5b595dc9bfa30
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,11,1,50.30801411,1643129477,Regular,527109f1022065804d7d0965687cde2967700bac9185ca4016501c956b93954b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,10,1,0.04088717,1643129477,Regular,527109f1022065804d7d0965687cde2967700bac9185ca4016501c956b93954b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,21,1,50.30801411,1643129477,Regular,9307feadd01b7db43cc66f9a0f30eae0f497b4febf56807b6fe22eb2e8a82f7b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,20,1,0.04088717,1643129477,Regular,9307feadd01b7db43cc66f9a0f30eae0f497b4febf56807b6fe22eb2e8a82f7b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,23,1,50.30801411,1643129477,Regular,f6e117c9d667b72ebf945308e4dd9e4c7cdd6e518380c50e97c0488865ab0ca1
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,22,1,0.04088717,1643129477,Regular,f6e117c9d667b72ebf945308e4dd9e4c7cdd6e518380c50e97c0488865ab0ca1
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,9,1,50.30801411,1643129477,Regular,41706a6cf2b930e7a1677f494f4c12d601facaa7e64cf7d3a76b10a5fe66800e
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,2,1,0.04088717,1643129477,Regular,d7a864c673a31c630023dfa103037758cec9584f4b4599af7fcef67984f68dde
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,3,1,50.30801411,1643129477,Regular,d7a864c673a31c630023dfa103037758cec9584f4b4599af7fcef67984f68dde
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,8,1,0.04088717,1643129477,Regular,41706a6cf2b930e7a1677f494f4c12d601facaa7e64cf7d3a76b10a5fe66800e
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,5,1,50.30801411,1643129477,Regular,864590803730aedbd2e6b1453b77dfc79cf022134282251de9416333aa19a4cf
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,4,1,0.04088717,1643129477,Regular,864590803730aedbd2e6b1453b77dfc79cf022134282251de9416333aa19a4cf
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,29,1,50.30801411,1643129477,Regular,bf62b1d6aa68d4019fd61ed335740cf7fd220f3c89d8f766875edc759aad10a4
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,28,1,0.04088717,1643129477,Regular,bf62b1d6aa68d4019fd61ed335740cf7fd220f3c89d8f766875edc759aad10a4
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,39,1,50.30801411,1643129477,Regular,735f3f528b3c07e09154c5e330e74bcfaf74a54dc341faf14e699d797f8cd629
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,38,1,0.04088717,1643129477,Regular,735f3f528b3c07e09154c5e330e74bcfaf74a54dc341faf14e699d797f8cd629
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,17,1,50.30801411,1643129477,Regular,6c7bd7c2428137092ff89be261ce4ab746f5fac19d6f1215fbf4824810ab946b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,16,1,0.04088717,1643129477,Regular,6c7bd7c2428137092ff89be261ce4ab746f5fac19d6f1215fbf4824810ab946b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,13,1,50.30801411,1643129477,Regular,8ecbf24b372e38a16dd940192fe235a54474ce2a7f9f07773a030df67722279c
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,12,1,0.04088717,1643129477,Regular,8ecbf24b372e38a16dd940192fe235a54474ce2a7f9f07773a030df67722279c
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,15,1,50.30801411,1643129477,Regular,67134b8e5e859a1675888ea0b6a0318aca4eca632d3bdfb074a65a56e068980b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,14,1,0.04088717,1643129477,Regular,67134b8e5e859a1675888ea0b6a0318aca4eca632d3bdfb074a65a56e068980b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,19,1,50.30801411,1643129477,Regular,2037ec325907b3909927704ca1b9f504fc44191b4b8dc7b25d83081da364b704
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,18,1,0.04088717,1643129477,Regular,2037ec325907b3909927704ca1b9f504fc44191b4b8dc7b25d83081da364b704
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,35,1,50.30801411,1643129477,Regular,f4a0f3ebf190499f2d936a7dd1bb606848678cc738c6bf2019a74e97410f9b88
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,34,1,0.04088717,1643129477,Regular,f4a0f3ebf190499f2d936a7dd1bb606848678cc738c6bf2019a74e97410f9b88
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,37,1,50.30801411,1643129477,Regular,ca2a485674fbe70bf38785f2f9ca40f70fb583cdb45e01dff6b66c574146c1cd
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,36,1,0.04088717,1643129477,Regular,ca2a485674fbe70bf38785f2f9ca40f70fb583cdb45e01dff6b66c574146c1cd
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,25,1,50.30801411,1643129477,Regular,7eb438d5718b597591590ce301ceab2339b405c49b79fd5a33101974aeeaddae
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,24,1,0.04088717,1643129477,Regular,7eb438d5718b597591590ce301ceab2339b405c49b79fd5a33101974aeeaddae
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,7,1,50.30801411,1643129477,Regular,d331ac55e9d07b0f494bd7d07b62589f3c2573cecefc5eba323e26db91115ebc
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,6,1,0.04088717,1643129477,Regular,d331ac55e9d07b0f494bd7d07b62589f3c2573cecefc5eba323e26db91115ebc
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,31,1,50.30801411,1643129477,Regular,8935d22b2411b996d4f7f65134edcec0fef7feac04606b5d72a939c7c5f5c90b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,30,1,0.04088717,1643129477,Regular,8935d22b2411b996d4f7f65134edcec0fef7feac04606b5d72a939c7c5f5c90b
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,26,1,0.04088717,1643129477,Regular,12dceadfd5caacfe9658608fce23009800f025629a1a7fb966237d04e52aac08
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,1,1,50.30801411,1643129477,Regular,d6f235da2e26d90ff2b8599148dda2fc3a192999e08f2bb67a06b3d90315b5cd
a85787fda1f37e8321fcc58c870a740f32b394783747694cf0aa9bd84863ad53,1,27,1,50.30801411,1643129477,Regular,12dceadfd5caacfe9658608fce23009800f025629a1a7fb966237d04e52aac08
