tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e876909e2535db382dd5f8a3689122bb2e7fb2d0889c29231042a2a9812a85d,-1,1,1,155.08996641,1559003541,Vote,fe95aae36b5f009a8b4b9e28760c58128a5158d74cd813054e37e60ebc2467e7
e031568cf0931c52d56fd77324eee9e7d9f56803b7879d9a8ce0df0b59205d4b,-1,1,1,155.08996641,1558698724,Vote,717a116b66bde5bb647fa2b076de05bbf843eb5532cc6f26bdf1f8d4cfd3ccff
72052020a4d624cba0f4de41a71decf2e079852d67c5399bcca7f12682393c51,-1,1,1,155.08996641,1558195458,Vote,8a547959c580ec7acf7a9caefd592d775e1a744cf6bc08940d9839e4e95e4b1d
40d0c80c8778c24c34722723124caeec4e81729fe8a1f6e36e002585fc31fe2d,-1,1,1,155.08996641,1558004159,Vote,2c8324e6cdd06ff1945fb50597ae63067b8ed0f127a4288bcfbf7da89375043d
f0f3eee14eb46b8cb9e84dee18bad4bc92d33bb3f4ba14bde5668c4fd34a5904,-1,1,1,155.08996641,1557204549,Vote,9c08b661534ff6473fdc0c3b53fd3f67ffb104975b0bb25343d48bf4a452e9a8
2c8324e6cdd06ff1945fb50597ae63067b8ed0f127a4288bcfbf7da89375043d,1,0,1,155.08996641,1557037549,Ticket,40d0c80c8778c24c34722723124caeec4e81729fe8a1f6e36e002585fc31fe2d
717a116b66bde5bb647fa2b076de05bbf843eb5532cc6f26bdf1f8d4cfd3ccff,1,0,1,155.08996641,1557037549,Ticket,e031568cf0931c52d56fd77324eee9e7d9f56803b7879d9a8ce0df0b59205d4b
8a547959c580ec7acf7a9caefd592d775e1a744cf6bc08940d9839e4e95e4b1d,1,0,1,155.08996641,1557037549,Ticket,72052020a4d624cba0f4de41a71decf2e079852d67c5399bcca7f12682393c51
9c08b661534ff6473fdc0c3b53fd3f67ffb104975b0bb25343d48bf4a452e9a8,1,0,1,155.08996641,1557037549,Ticket,f0f3eee14eb46b8cb9e84dee18bad4bc92d33bb3f4ba14bde5668c4fd34a5904
fe95aae36b5f009a8b4b9e28760c58128a5158d74cd813054e37e60ebc2467e7,1,0,1,155.08996641,1557037549,Ticket,7e876909e2535db382dd5f8a3689122bb2e7fb2d0889c29231042a2a9812a85d
