tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,185,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,186,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,187,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,188,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,189,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,190,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,191,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,192,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,193,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,194,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,195,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,196,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,197,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,198,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,199,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,200,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,201,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,202,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,203,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,204,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,205,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,206,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,207,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,208,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,209,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,210,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,211,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,212,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,213,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,214,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,215,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,216,1,26.79273878,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,217,1,0.0947238,1581264905,Regular,c3b3aacd7b1aa379f4f7db0828787834ab6c4eb87e50d52e7f3aba7d34a45376
