tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fdaea30ed81228b231d9c949fce502b6f53b02992275f0564ffaf21cb05c3ce,-1,0,1,691.5917787,1687760131,Ticket,58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e
c19a1835cce828d5357220b25d86a7bd8d0b0b61434f9d543bdbe3f8f5d88be7,-1,0,1,691.5917787,1687760131,Ticket,58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e
e666a2c7992dfbd4b637af26530a5cd81242f04a872c8c3989086247297d326c,-1,0,1,691.5917787,1687760131,Ticket,58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e
e9d2530fdbc791b71772b16420204ba5f4b3008dfe9dfd80391dd3cbc97304a0,-1,0,1,691.5917787,1687760131,Ticket,58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e
ed6c1768640bfd897ab9e70fed21bd78e2be8706e3c64cd20ea2fa1404bf4e4b,-1,0,1,691.5917787,1687760131,Ticket,58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e
58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e,1,2,1,691.5917787,1687760077,Regular,e666a2c7992dfbd4b637af26530a5cd81242f04a872c8c3989086247297d326c
58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e,1,3,1,691.5917787,1687760077,Regular,9fdaea30ed81228b231d9c949fce502b6f53b02992275f0564ffaf21cb05c3ce
58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e,1,1,1,691.5917787,1687760077,Regular,c19a1835cce828d5357220b25d86a7bd8d0b0b61434f9d543bdbe3f8f5d88be7
58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e,1,4,1,691.5917787,1687760077,Regular,e9d2530fdbc791b71772b16420204ba5f4b3008dfe9dfd80391dd3cbc97304a0
58796d66bcce87858a2e287341de20776c02196fde841d48a2499f0da915ec5e,1,0,1,691.5917787,1687760077,Regular,ed6c1768640bfd897ab9e70fed21bd78e2be8706e3c64cd20ea2fa1404bf4e4b
