tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5efece1904331c7bc526dd36259aeb3a428c4a5e308d2956c712c36b52ecdb3,-1,1,1,61.17706819,1665063236,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
e5efece1904331c7bc526dd36259aeb3a428c4a5e308d2956c712c36b52ecdb3,-1,0,1,0.03096698,1665063236,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
01a3852fd4b959487be614e9885c8bb11ecfd29e42382586a75dce4c269d7383,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
01a3852fd4b959487be614e9885c8bb11ecfd29e42382586a75dce4c269d7383,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
2bae03aec3f7bcbd0853b179302fa261c1f5695f92f2f30f2c6fdf92d304d247,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
2bae03aec3f7bcbd0853b179302fa261c1f5695f92f2f30f2c6fdf92d304d247,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
2cf8fc6685114cfc28bb1d56db3af60cc52a1fd39804e8a8dd2e332731a34af9,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
2cf8fc6685114cfc28bb1d56db3af60cc52a1fd39804e8a8dd2e332731a34af9,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
37a83ca3e4c071ba8ec51b9b2391b09726a1f3346727e956defde28aa09249f3,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
37a83ca3e4c071ba8ec51b9b2391b09726a1f3346727e956defde28aa09249f3,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
46749049e536344f4c37c5ae42237dcff574a09eeb66b47ead7264c8f18e8499,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
46749049e536344f4c37c5ae42237dcff574a09eeb66b47ead7264c8f18e8499,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
68a7531a72720c82c8982cb5c945bf9d5f0a439c00d98ebf3419e75d4d2ad614,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
68a7531a72720c82c8982cb5c945bf9d5f0a439c00d98ebf3419e75d4d2ad614,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
73f5d1a8142d55c3f94cae61d08e3edcc6437473d2445cbbd0d263d675e44b3f,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
73f5d1a8142d55c3f94cae61d08e3edcc6437473d2445cbbd0d263d675e44b3f,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
9ed6494895ab6faac6a9b400601723156eb72a1d2b91ec9d4d3c9bc27cded359,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
9ed6494895ab6faac6a9b400601723156eb72a1d2b91ec9d4d3c9bc27cded359,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
a422f1f83eb0c96059b24937cc8275cd5b1b0e7bca900ff8789b4257f05795e5,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
a422f1f83eb0c96059b24937cc8275cd5b1b0e7bca900ff8789b4257f05795e5,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
a6f770678beafe63c01bd4f0bb3ea4c7756bf32f05a3086d0a41dbf901c4fc90,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
a6f770678beafe63c01bd4f0bb3ea4c7756bf32f05a3086d0a41dbf901c4fc90,-1,1,1,61.17706819,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
b358d182c9453a0be5c1088792e3b7c74eab5136f70867dd596f7252e1a2a72d,-1,0,1,0.03096698,1665062842,Ticket,6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924
