tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019bb41ec03b963b8b6dab5c49772521a2c15b779fc62c1dfdc0aef8b309ad14,-1,0,1,0.13495405,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
019bb41ec03b963b8b6dab5c49772521a2c15b779fc62c1dfdc0aef8b309ad14,-1,1,1,242.50196995,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
18a4803539ee21addfceae1d49a09fb25238bdc717584a35db93f7d4a41ecc25,-1,1,1,242.50196995,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
18a4803539ee21addfceae1d49a09fb25238bdc717584a35db93f7d4a41ecc25,-1,0,1,0.13495405,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
4ff7d4e782ffddfd004d6a33ebcd7e92d55771c6a84a425079aecd638dc74f45,-1,1,1,242.50196995,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
4ff7d4e782ffddfd004d6a33ebcd7e92d55771c6a84a425079aecd638dc74f45,-1,0,1,0.13495405,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
82ad0f71c3366f76fe18f2bd4d2b1662a47633cb76ee5dc9e7e8205438977aad,-1,1,1,242.50196995,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
82ad0f71c3366f76fe18f2bd4d2b1662a47633cb76ee5dc9e7e8205438977aad,-1,0,1,0.13495405,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
c509dd4969cf18c7d2c4152013edb6959fdbfe5dffb0701b0908e255f567858b,-1,1,1,242.50196995,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
c509dd4969cf18c7d2c4152013edb6959fdbfe5dffb0701b0908e255f567858b,-1,0,1,0.13495405,1549954757,Ticket,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
