tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,-1,6,1,167.75116153,1570585729,Regular,b7e437f05aca60528b08ad2660dc30191dcd1e7af7713fe62b8765ce1e5fa82d
b7e437f05aca60528b08ad2660dc30191dcd1e7af7713fe62b8765ce1e5fa82d,1,2,1,167.75116153,1570552692,Vote,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
1aab8869dec3cb735a9588b49f2e5325e65f91bf122b0fdbe44ece1d33fca944,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
23bc6bd34911f454a8a52c4dcd7ac0e7019b72c6479cc2d9a4e3750efb02816c,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
44244bb2a3e1fe5b44d5507ecdaa0b30dbdd56d2cbae427307f5cc8b97a226ef,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
4c4a376a19efcf28effca762cc9bd73c9f18f119c3d1a486114147a44f78832a,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
595099d0cae6e75ca84f7aef617aa8ff3568abd661918b0df3b5669a2db5b8f0,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
61806cfb5732f457974c1041046f87b8a351ff09e9922ec11aa9aa0e615e784c,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
62f64c79aea9529bcd89f3567f3f042f290d3fd1e6eae24e231774da01d17e81,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
6b70b9711a63f16cb7edf5dcff0befaad902576d00b992ab127f83705b7ca6ab,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
82e264b4f5d9e797fd2cd8d3e85a893a9e171918eb4be2756d87871d570c08a5,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
8745b7697de0c92ef5d5374fe34eb01a7a50e37a5f602edf60c0d7bea44ac131,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
975926eee7565402f036cbb408eb5f054d85a7b91720ded58e32ab497d8d3d72,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
a25fae5c08dad31a02ff4edfff29b8b3252f78b0e8b495d30dc1cedfc65c2c0f,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
baf3bf423ba149d3e485f28e9c934cff1c0c4be112a4236c5c2a6d96824c61d3,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
c21118caf634d695b82126fe88bb1af535602003d5112a10b6b132c93bb12c31,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
c610f842c0c8c1f5600825a74213c1ca33d88ca7098d0375d70f74b6c6995731,-1,0,1,166.32646901,1569736772,Ticket,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
