tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56f6053322a3ec0ce1b15252c721b2f49fb843dbf9448769620a4852c67a22d0,-1,1,1,16.44591264,1600175948,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
56f6053322a3ec0ce1b15252c721b2f49fb843dbf9448769620a4852c67a22d0,-1,0,1,0.06863025,1600175948,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
32cc5a738ea90249d1a3c0a8b08230f26a881a024102f166a08c078c38e05a33,-1,0,1,0.06863025,1600175521,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
32cc5a738ea90249d1a3c0a8b08230f26a881a024102f166a08c078c38e05a33,-1,1,1,16.44591264,1600175521,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
0ebb6782cec9227b1c6bc81f73472d0b52e250a2098784e7f41a7c0b4943b8fe,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
0ebb6782cec9227b1c6bc81f73472d0b52e250a2098784e7f41a7c0b4943b8fe,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
1e8c069e1d5c5265902fd229fee22e32679fd361b95ab335be2ebf64b76af02c,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
1e8c069e1d5c5265902fd229fee22e32679fd361b95ab335be2ebf64b76af02c,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
3587de84dd6d5e86d64150d4e5c124f28711d4002eb49e5816035bf47c7ee4a6,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
3587de84dd6d5e86d64150d4e5c124f28711d4002eb49e5816035bf47c7ee4a6,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
3803014f980b701c6e60002c4f5bf9a121e073dce640d35c748ae5e673f1f894,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
3803014f980b701c6e60002c4f5bf9a121e073dce640d35c748ae5e673f1f894,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
3d360e85c41e1ab7537ef4b4555eb16f45b5aae1551183a6ed51e8e21ad71642,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
3d360e85c41e1ab7537ef4b4555eb16f45b5aae1551183a6ed51e8e21ad71642,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
58008ebd3ea00e50d93f82a817a130a4474440dc6b2165dcbadd153533544b8e,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
58008ebd3ea00e50d93f82a817a130a4474440dc6b2165dcbadd153533544b8e,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
58bf59e816e7adec840f303f11558ef90d4139208157e3c0bd26e06fd19b599e,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
58bf59e816e7adec840f303f11558ef90d4139208157e3c0bd26e06fd19b599e,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
6b4ded01e47c74e9e19ee77c23714537f77ec525e6fefe754eebe21ba9f7d209,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
6b4ded01e47c74e9e19ee77c23714537f77ec525e6fefe754eebe21ba9f7d209,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
6dd575175c60c34f6ba764369e13939e0cd1e335d6ca3dc23c478b2eca8ccd3e,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
6dd575175c60c34f6ba764369e13939e0cd1e335d6ca3dc23c478b2eca8ccd3e,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
7403e44d56a5702ee6b1aa0c1b4d61f4031a62b5ad97f3a4720325a31a2e7704,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
7403e44d56a5702ee6b1aa0c1b4d61f4031a62b5ad97f3a4720325a31a2e7704,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
9cd8a36a6c7d43bebe4558c522c0a181f950c07f164911a944bb35e8670bd2d0,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
9cd8a36a6c7d43bebe4558c522c0a181f950c07f164911a944bb35e8670bd2d0,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
a9fd8681d50e24474c3696dd72a482062444c827f0c2c13178f08dd0d5ce44a3,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
a9fd8681d50e24474c3696dd72a482062444c827f0c2c13178f08dd0d5ce44a3,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
b456d39028be268732d1737c898be4199e143db66a91697251c3bccf2a891341,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
b456d39028be268732d1737c898be4199e143db66a91697251c3bccf2a891341,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
c1535d8c42763c38ac70efe89379f68e22e21ad5aaf1992bd58bcc299fc44e47,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
c1535d8c42763c38ac70efe89379f68e22e21ad5aaf1992bd58bcc299fc44e47,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
c4724fb271867fdc9811c5c58971dbb28a01e9c7c7aff6855964405a99ea4825,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
c4724fb271867fdc9811c5c58971dbb28a01e9c7c7aff6855964405a99ea4825,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
c8cf220b61ab549de616597f72e60274a03d12f7622ae6420a4e4dead6dc8f4c,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
c8cf220b61ab549de616597f72e60274a03d12f7622ae6420a4e4dead6dc8f4c,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
e90417637d8f98b1843a835c9b1b1678608f63136697c91b66e4d99f0332044b,-1,1,1,16.44591264,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
e90417637d8f98b1843a835c9b1b1678608f63136697c91b66e4d99f0332044b,-1,0,1,0.06863025,1600175489,Ticket,e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,15,1,16.44591264,1600175448,Regular,56f6053322a3ec0ce1b15252c721b2f49fb843dbf9448769620a4852c67a22d0
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,32,1,0.06863025,1600175448,Regular,7403e44d56a5702ee6b1aa0c1b4d61f4031a62b5ad97f3a4720325a31a2e7704
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,33,1,16.44591264,1600175448,Regular,7403e44d56a5702ee6b1aa0c1b4d61f4031a62b5ad97f3a4720325a31a2e7704
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,0,1,0.06863025,1600175448,Regular,9cd8a36a6c7d43bebe4558c522c0a181f950c07f164911a944bb35e8670bd2d0
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,1,1,16.44591264,1600175448,Regular,9cd8a36a6c7d43bebe4558c522c0a181f950c07f164911a944bb35e8670bd2d0
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,18,1,0.06863025,1600175448,Regular,0ebb6782cec9227b1c6bc81f73472d0b52e250a2098784e7f41a7c0b4943b8fe
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,19,1,16.44591264,1600175448,Regular,0ebb6782cec9227b1c6bc81f73472d0b52e250a2098784e7f41a7c0b4943b8fe
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,28,1,0.06863025,1600175448,Regular,e90417637d8f98b1843a835c9b1b1678608f63136697c91b66e4d99f0332044b
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,29,1,16.44591264,1600175448,Regular,e90417637d8f98b1843a835c9b1b1678608f63136697c91b66e4d99f0332044b
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,22,1,0.06863025,1600175448,Regular,58008ebd3ea00e50d93f82a817a130a4474440dc6b2165dcbadd153533544b8e
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,23,1,16.44591264,1600175448,Regular,58008ebd3ea00e50d93f82a817a130a4474440dc6b2165dcbadd153533544b8e
