tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,200,1,41.30875027,1557924467,Regular,e67e66e1da6fb8408f38442e379a0dad2bbad137e7d887766969ef493a4e478c
e67e66e1da6fb8408f38442e379a0dad2bbad137e7d887766969ef493a4e478c,1,3,1,41.30875027,1553241760,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,365,1,41.30875027,1552660149,Regular,9cdfebc99d01f256f152c6f6ac0f42ec5a17a402d410e40f80ef95a6ec2acbc6
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,591,1,41.30875027,1552660149,Regular,5c5dd4c31c0e7c30b81ccdcd1b2c87eb1098291c997ed08fec032afe8bc903ef
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,36,1,41.30875027,1552522184,Regular,41324c4e2061d7f790c71db5f87cdac354942aaf629759b6ad68bad3db732387
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,131,1,41.30875027,1552489406,Regular,b27b6d370fd33daa59c27c867fcf47437637038b04ed933c504394ef8a66495a
b27b6d370fd33daa59c27c867fcf47437637038b04ed933c504394ef8a66495a,1,3,1,41.30875027,1552378686,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
9cdfebc99d01f256f152c6f6ac0f42ec5a17a402d410e40f80ef95a6ec2acbc6,1,3,1,41.30875027,1552226387,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
41324c4e2061d7f790c71db5f87cdac354942aaf629759b6ad68bad3db732387,1,3,1,41.30875027,1551888948,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
5c5dd4c31c0e7c30b81ccdcd1b2c87eb1098291c997ed08fec032afe8bc903ef,1,3,1,41.30875027,1551630840,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,338,1,41.36504666,1551357381,Regular,e2ffc865b306f64b66fe77ad27dc33e8c987118ebafa17cba9c755c3f65f3c9b
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,16,1,41.36504666,1551357381,Regular,f49f24fd4ad8783db146057062da7ea5a162bb410af6eb89cb8afcdc8078ed4a
f49f24fd4ad8783db146057062da7ea5a162bb410af6eb89cb8afcdc8078ed4a,1,3,1,41.36504666,1551279895,Vote,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
e2ffc865b306f64b66fe77ad27dc33e8c987118ebafa17cba9c755c3f65f3c9b,1,3,1,41.36504666,1551271233,Vote,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
