tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,55,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,90,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,89,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,88,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,87,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,86,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,85,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,84,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,83,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,82,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,81,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,80,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,79,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,78,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,77,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,76,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,75,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,74,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,73,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,72,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,71,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,70,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,69,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,68,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,67,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,66,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
