tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,131,1,101.98357753,1597420823,Regular,928bd9ebacad7cfd2a8ec9cb46e92002282ff4fb990f60d848c21a79f135b3e1
4587ad98706ad0c0760b800cc878a9ab9c939a6b20396c4633e3bfa6e7de5bfc,-1,1,1,100.60254333,1575571719,Vote,09e899b7d155001b7525f35811cbf4068813da47812173f37340c59cde79c55e
3cf49b94f0b2db3a773cdd9f370fb68c201304baae919e9bb443b2a01acef286,-1,1,1,100.60254333,1572684921,Vote,2fb14cb8ef9ef775aef5b8d84a5b17e8f1a3264ccbe408e994eb3cda9d9e9b82
903f44a67713ed6722cab481ee2deeb51d732a77240fffa4807740031552d3e4,-1,3,1,103.95583067,1571386285,Regular,3adab271841f0b1635bf3edc3a6bd9904b11523daca9d327bdd29739ed565c2a
3adab271841f0b1635bf3edc3a6bd9904b11523daca9d327bdd29739ed565c2a,1,2,1,103.95583067,1571324453,Vote,903f44a67713ed6722cab481ee2deeb51d732a77240fffa4807740031552d3e4
928bd9ebacad7cfd2a8ec9cb46e92002282ff4fb990f60d848c21a79f135b3e1,1,2,1,101.98357753,1570918208,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
560c2376c3ad87d7786a0bccdbd4fe32753ef1e23ec2492fb29a77698852b36a,-1,1,1,100.60254333,1570888091,Vote,901b71cf045a0d094318ecfbaff087f256582051801c062516ea5dab86b687e8
9f148ebdf4e7a8d594f9f585affa9850b349d67a13eb4006ee7b0c63c20d3cf8,-1,1,1,100.60254333,1570879296,Vote,953d07c30278051294e9bff618fb0b176ae8e1a37fbd82daea1f732a0b10ce8e
ac2ebd2e4d56faf9b2487d51bd3be96d70e12e181577dafea1ad2b1428ebe736,-1,1,1,100.60254333,1570858075,Vote,d60cf61820e93575377b0e85f424009e0040d0fae689951d4fc6ae9ca405d1b3
05b053a311dd0950176bd7c50da4b325eda4728f51da311c82b051dc21b6a568,-1,1,1,100.60254333,1570521011,Vote,c0f20d5e0d4ae54d1991405e57fbf347b2598f4c0a976572fd75e60df93957f8
09e899b7d155001b7525f35811cbf4068813da47812173f37340c59cde79c55e,1,0,1,100.60254333,1570465621,Ticket,4587ad98706ad0c0760b800cc878a9ab9c939a6b20396c4633e3bfa6e7de5bfc
2fb14cb8ef9ef775aef5b8d84a5b17e8f1a3264ccbe408e994eb3cda9d9e9b82,1,0,1,100.60254333,1570465621,Ticket,3cf49b94f0b2db3a773cdd9f370fb68c201304baae919e9bb443b2a01acef286
901b71cf045a0d094318ecfbaff087f256582051801c062516ea5dab86b687e8,1,0,1,100.60254333,1570465621,Ticket,560c2376c3ad87d7786a0bccdbd4fe32753ef1e23ec2492fb29a77698852b36a
953d07c30278051294e9bff618fb0b176ae8e1a37fbd82daea1f732a0b10ce8e,1,0,1,100.60254333,1570465621,Ticket,9f148ebdf4e7a8d594f9f585affa9850b349d67a13eb4006ee7b0c63c20d3cf8
c0f20d5e0d4ae54d1991405e57fbf347b2598f4c0a976572fd75e60df93957f8,1,0,1,100.60254333,1570465621,Ticket,05b053a311dd0950176bd7c50da4b325eda4728f51da311c82b051dc21b6a568
d60cf61820e93575377b0e85f424009e0040d0fae689951d4fc6ae9ca405d1b3,1,0,1,100.60254333,1570465621,Ticket,ac2ebd2e4d56faf9b2487d51bd3be96d70e12e181577dafea1ad2b1428ebe736
