tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4,1,7,1,31.30695459,1537138513,Regular,41ec7c4d5bccbdf74f62972bba255727bb396e2bf40ec81ec58deff1a0542869
10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4,1,0,1,0.15797636,1537138513,Regular,d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05
10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4,1,1,1,31.30695459,1537138513,Regular,d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05
10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4,1,2,1,0.15797636,1537138513,Regular,d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05
10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4,1,3,1,31.30695459,1537138513,Regular,d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05
10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4,1,4,1,0.15797636,1537138513,Regular,d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05
10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4,1,5,1,31.30695459,1537138513,Regular,d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05
10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4,1,6,1,0.15797636,1537138513,Regular,41ec7c4d5bccbdf74f62972bba255727bb396e2bf40ec81ec58deff1a0542869
41ec7c4d5bccbdf74f62972bba255727bb396e2bf40ec81ec58deff1a0542869,-1,1,1,0.15797636,1537138513,Regular,10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4
41ec7c4d5bccbdf74f62972bba255727bb396e2bf40ec81ec58deff1a0542869,-1,2,1,31.30695459,1537138513,Regular,10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4
d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05,-1,3,1,0.15797636,1537138513,Regular,10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4
d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05,-1,4,1,31.30695459,1537138513,Regular,10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4
d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05,-1,1,1,0.15797636,1537138513,Regular,10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4
d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05,-1,6,1,31.30695459,1537138513,Regular,10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4
d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05,-1,5,1,0.15797636,1537138513,Regular,10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4
d0c719bae395a1f87df5598bf1fa521949b2d9583e90bd85985950c83f482c05,-1,2,1,31.30695459,1537138513,Regular,10c6791931154f556f3b576b8b2e01095f81d92f538501de0d5f9277e2bffdd4
