tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3efbc7f544c19944bc3864a731bec29b9b4d5c90a2bd997ff70091557ccdd810,-1,2,1,196.89042962,1557388378,Regular,3b1bc461e2f49f83421ed17b9a56bbeb977afe3757567c47870912cdb3029db6
3b1bc461e2f49f83421ed17b9a56bbeb977afe3757567c47870912cdb3029db6,1,2,1,196.89042962,1557355648,Vote,3efbc7f544c19944bc3864a731bec29b9b4d5c90a2bd997ff70091557ccdd810
caf08ac575579136f78adf74a5df2d02b36b5aca493fb025fdf0317cfda038e2,-1,6,1,196.99821934,1553676996,Regular,d3938efd2f7aede9a7af4f8a43a21fb92ef30c594f332a59285cf44c35861ca1
d3938efd2f7aede9a7af4f8a43a21fb92ef30c594f332a59285cf44c35861ca1,1,2,1,196.99821934,1553640279,Vote,caf08ac575579136f78adf74a5df2d02b36b5aca493fb025fdf0317cfda038e2
2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f,-1,21,1,196.99821934,1553622928,Regular,0b773f4347bc6acf20b41e532f48c05227c86bc7ec9394965aa73980dd25f01d
c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff,-1,7,1,196.99821934,1553622052,Regular,fb86f69ac5ca2ec9728ab22c589155d95c3b56ab49d101ad9a23e1669a7bba14
0b773f4347bc6acf20b41e532f48c05227c86bc7ec9394965aa73980dd25f01d,1,2,1,196.99821934,1553215532,Vote,2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f
fb86f69ac5ca2ec9728ab22c589155d95c3b56ab49d101ad9a23e1669a7bba14,1,2,1,196.99821934,1552971731,Vote,c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff
48432ec3f8c94fd35d8ce70f10b0840371089c877cb15cd525031f3f932a5a59,-1,2,1,196.99821934,1552759638,Regular,8a5d2a3aab9469f0a3cdafddfcab0223ab2fde2dc926233b4f062f03d45717ad
d18238af785750e7bb2cb0cd4830d907039d8277c39b8a1c6184095836c82af8,-1,0,1,196.99821934,1552752979,Regular,4780c3564b065aba0f2b4033934a3f4fdfeed6c7f85fde5eaec78a96566eb43a
5b4fed4568903936c10a578158086137b04e76ab67e1789a3a6077e5f1f1a2ed,-1,1,1,196.99821934,1552748902,Regular,64c10a600ab4db531ea93c3a5cbbe02efd10ff9e99c3de8e39b2e544165f1b99
8a5d2a3aab9469f0a3cdafddfcab0223ab2fde2dc926233b4f062f03d45717ad,1,2,1,196.99821934,1552343125,Vote,48432ec3f8c94fd35d8ce70f10b0840371089c877cb15cd525031f3f932a5a59
4780c3564b065aba0f2b4033934a3f4fdfeed6c7f85fde5eaec78a96566eb43a,1,2,1,196.99821934,1552247300,Vote,d18238af785750e7bb2cb0cd4830d907039d8277c39b8a1c6184095836c82af8
64c10a600ab4db531ea93c3a5cbbe02efd10ff9e99c3de8e39b2e544165f1b99,1,2,1,196.99821934,1552217328,Vote,5b4fed4568903936c10a578158086137b04e76ab67e1789a3a6077e5f1f1a2ed
1c6ac0873095a44d6c0492134a7019615e481bba98277d3d200d423ca3fa7d58,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
1e60454d4612c8f1b97bf91d0b5e2e3e234f0038690cb33d0ce5824ed1d55b80,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
