tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6c7dc881b1d74bdad763dd25e3c96e3e97a6d7b67340b4ab9083c6427a72fc,-1,1,1,37.50124301,1592903331,Regular,99325a5a479b6f62eb8e88a2a7f738c5ad7be195330f4a72bec04be741d0bec9
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,21,1,37.50124301,1592818450,Regular,011c3e8894e0b333ed2c20377cc149004e6cf47d8bb9003d60de815ded01c4e8
99325a5a479b6f62eb8e88a2a7f738c5ad7be195330f4a72bec04be741d0bec9,1,3,1,37.50124301,1592812874,Vote,9c6c7dc881b1d74bdad763dd25e3c96e3e97a6d7b67340b4ab9083c6427a72fc
c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc,-1,19,1,37.50124301,1592812059,Regular,33897cbb430dc714ef77890d5cebcac7b0cc4d1489439dfc97603c83110d3e14
33897cbb430dc714ef77890d5cebcac7b0cc4d1489439dfc97603c83110d3e14,1,3,1,37.50124301,1592601387,Vote,c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc
011c3e8894e0b333ed2c20377cc149004e6cf47d8bb9003d60de815ded01c4e8,1,3,1,37.50124301,1592478156,Vote,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
826c9e6b5e6a1fad81bd2b995789f00511fce78605c1058c510976361f0b3b03,-1,1,1,37.50124301,1591618178,Regular,0492c03bab9bbbdbda666f4c8e8d78890cce555eea8ee2168b0e8c54c6dd5876
0492c03bab9bbbdbda666f4c8e8d78890cce555eea8ee2168b0e8c54c6dd5876,1,3,1,37.50124301,1591543002,Vote,826c9e6b5e6a1fad81bd2b995789f00511fce78605c1058c510976361f0b3b03
8c82cf1e06b64ab0f23ce1c7c4ac36ea6f50ae074d2b1cb8bef1c66eee1d287f,-1,2,1,37.50124301,1591360197,Regular,dafb107537d1298ffffbcc2d765b7d7883d472341dcedc864dd40a2ddf6278e0
feadd01ef77fa15f4d9902f17713f71bfb8641aca297e216d8ede8282668abe1,-1,1,1,37.50124301,1591359084,Regular,d96f5e67b22c0d57d3c374f90c044410c18aabb171fbf438e4c31c112c1d1798
673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919,-1,13,1,37.50124301,1591357891,Regular,865bef5011d203be2f809e6dec6df45e3a2df5b65e314a9609a1ac782cad4b55
6801f17316fce1a5ffc9f8c39e733ef9c164bad0bdb79652d61ce54829fcf6e3,-1,3,1,37.50124301,1591357836,Regular,db819c72d27e931ba27873f3a6c2c1db778fe5730f4954aeebfe32bf76a44b31
db819c72d27e931ba27873f3a6c2c1db778fe5730f4954aeebfe32bf76a44b31,1,3,1,37.50124301,1591280256,Vote,6801f17316fce1a5ffc9f8c39e733ef9c164bad0bdb79652d61ce54829fcf6e3
865bef5011d203be2f809e6dec6df45e3a2df5b65e314a9609a1ac782cad4b55,1,3,1,37.50124301,1591131099,Vote,673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919
d96f5e67b22c0d57d3c374f90c044410c18aabb171fbf438e4c31c112c1d1798,1,3,1,37.50124301,1590884684,Vote,feadd01ef77fa15f4d9902f17713f71bfb8641aca297e216d8ede8282668abe1
dafb107537d1298ffffbcc2d765b7d7883d472341dcedc864dd40a2ddf6278e0,1,3,1,37.50124301,1590703680,Vote,8c82cf1e06b64ab0f23ce1c7c4ac36ea6f50ae074d2b1cb8bef1c66eee1d287f
c7f23e9a864aaa1eea78241b6778dd2576dcda4289782ba2f4f2a7aad37955e2,-1,1,1,37.53537989,1590394095,Regular,7454306baf6eb1d53888f7d10302b11a1f96cb578f9a7be2d20dba7a086a2a86
7454306baf6eb1d53888f7d10302b11a1f96cb578f9a7be2d20dba7a086a2a86,1,3,1,37.53537989,1590253119,Vote,c7f23e9a864aaa1eea78241b6778dd2576dcda4289782ba2f4f2a7aad37955e2
4ee22b8481ce63d79b7506603cef99b5e529c61c0a575b03475f3ae0dadce22b,-1,1,1,37.53537989,1589890969,Regular,8066ff2f4087b715c392ca37053fc61e15f9d59c33046f254fd65e1955a6eda4
8066ff2f4087b715c392ca37053fc61e15f9d59c33046f254fd65e1955a6eda4,1,3,1,37.53537989,1589847839,Vote,4ee22b8481ce63d79b7506603cef99b5e529c61c0a575b03475f3ae0dadce22b
b686c5de6a1d10d5d400708acc828974d56741e91b25d96ce17625257a646508,-1,1,1,37.53537989,1589800885,Regular,b1b9a8e74d70fc743d8f3d37c183f9df8ba72f86bb3df8a0c1acce1491d330eb
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,162,1,37.53537989,1589794104,Regular,4665a101b9de9c03d0c2b1c01c1826a6a13030255d02494dd6cad8ec41285a80
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,224,1,37.53537989,1589794104,Regular,7418889469af7a314067f3075f805a8b2defc7c3289b04678f4e80c6e3144da3
7418889469af7a314067f3075f805a8b2defc7c3289b04678f4e80c6e3144da3,1,3,1,37.53537989,1589728627,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
4665a101b9de9c03d0c2b1c01c1826a6a13030255d02494dd6cad8ec41285a80,1,3,1,37.53537989,1589567196,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
b1b9a8e74d70fc743d8f3d37c183f9df8ba72f86bb3df8a0c1acce1491d330eb,1,3,1,37.53537989,1589558566,Vote,b686c5de6a1d10d5d400708acc828974d56741e91b25d96ce17625257a646508
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,29,1,37.53537989,1589524106,Regular,4c88c99d185511fe6b12c99f63d55e29d575a39bdda63376fdd4cc4db937e56b
4c88c99d185511fe6b12c99f63d55e29d575a39bdda63376fdd4cc4db937e56b,1,3,1,37.53537989,1589463882,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
b206d7951b83827da30517a98aed9cd967718fff3cbaa07d48994e2c56abe12c,-1,1,1,37.53537989,1589440703,Regular,146a7c392ba566806b7a326916dc19ed8a1cb7f1f615b8f88b55956009945a71
146a7c392ba566806b7a326916dc19ed8a1cb7f1f615b8f88b55956009945a71,1,3,1,37.53537989,1589359074,Vote,b206d7951b83827da30517a98aed9cd967718fff3cbaa07d48994e2c56abe12c
