tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,58,1,93.5966233,1554972739,Regular,afdc35e2925fd0c94f26aab20818fadcbb83774da80165af6fb8cfae7cee6948
afdc35e2925fd0c94f26aab20818fadcbb83774da80165af6fb8cfae7cee6948,1,3,1,93.5966233,1553446676,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,19,1,93.5966233,1552692110,Regular,700a45fc6cef35def1132e80b2adba1939891a53cfd09a7dea627b030f3d3045
700a45fc6cef35def1132e80b2adba1939891a53cfd09a7dea627b030f3d3045,1,3,1,93.5966233,1552602713,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,143,1,93.5966233,1552496362,Regular,1658614460c559c1f05fc273a532c32c8ffdf26273a95b7e047c116fb239e727
1658614460c559c1f05fc273a532c32c8ffdf26273a95b7e047c116fb239e727,1,3,1,93.5966233,1552350846,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,19,1,93.65305018,1551254315,Regular,94016b31d4ba82b04df2dd178976f3a29777ec9b492b50991a1b9c46cebe83c4
94016b31d4ba82b04df2dd178976f3a29777ec9b492b50991a1b9c46cebe83c4,1,3,1,93.65305018,1551088559,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,9,1,93.65305018,1551026215,Regular,8b50aa147f4c2f413adde2c2cbe15ed7cd1e952127bfe9dbdc9aeabcc5e4e6ed
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,47,1,93.65305018,1551025379,Regular,8ae9590c12842ef64a86d0691bcc6832653409cf758d8ff89f805165ee3508b6
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,43,1,119.18506583,1551020536,Regular,dd022d7453a24d6fa15f30ef402a2ad8b4060479ea939f519e4bb909320ff64b
8ae9590c12842ef64a86d0691bcc6832653409cf758d8ff89f805165ee3508b6,1,3,1,93.65305018,1550662707,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
dd022d7453a24d6fa15f30ef402a2ad8b4060479ea939f519e4bb909320ff64b,1,3,1,119.18506583,1550544563,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
8b50aa147f4c2f413adde2c2cbe15ed7cd1e952127bfe9dbdc9aeabcc5e4e6ed,1,3,1,93.65305018,1550369784,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
