tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,8,1,10.42471515,1597861895,Regular,a6d19e22005b0b5d8e3b922235850853d41c51ceabca9ce46fb9883c24efeaf0
a6d19e22005b0b5d8e3b922235850853d41c51ceabca9ce46fb9883c24efeaf0,1,3,1,10.42471515,1597781279,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,147,1,10.45661258,1595696305,Regular,23a34e7f749e597137f2fbfa751b5a1da76cecde5dc0234512488c9d77d396f2
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,191,1,40.24338768,1595664119,Regular,3e3650b155affd4568b4aed937429f328f3fa302e8995f0a1eb2042eb08c85e3
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,167,1,10.45661258,1595664119,Regular,250574504dd751bdd0fdf093d070925b6f59478f1ce0defb8599100b215e12e3
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,140,1,10.45661258,1595569750,Regular,25144fa8c1b12bdbf1cb9076e867ada943c50dbac150ea84324547e625c18cd8
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,176,1,10.45661259,1595560682,Regular,473eec13b69e45c2bb4d6d04479bd7567a92569812a4e37597cdc75cc74530c5
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,65,1,10.45661259,1595559450,Regular,5b63c10a89e569d88ef2714879c66803a5d3a553ab43c20d19cdfd8b95c0c68d
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,158,1,10.45661258,1595527984,Regular,dedbb7372ff7156de3e7c8c4be9f08a7bce5e8d9ee87f27134f3fdb88bca890e
250574504dd751bdd0fdf093d070925b6f59478f1ce0defb8599100b215e12e3,1,3,1,10.45661258,1595325749,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
dedbb7372ff7156de3e7c8c4be9f08a7bce5e8d9ee87f27134f3fdb88bca890e,1,3,1,10.45661258,1595319765,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
25144fa8c1b12bdbf1cb9076e867ada943c50dbac150ea84324547e625c18cd8,1,3,1,10.45661258,1595266020,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
5b63c10a89e569d88ef2714879c66803a5d3a553ab43c20d19cdfd8b95c0c68d,1,3,1,10.45661259,1594979985,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,82,1,10.45661259,1594438955,Regular,30157b7aa9aa550477af5e031aec22a18e8620d23289f6e2a5eb0a8b0c41a07a
23a34e7f749e597137f2fbfa751b5a1da76cecde5dc0234512488c9d77d396f2,1,3,1,10.45661258,1594279814,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
30157b7aa9aa550477af5e031aec22a18e8620d23289f6e2a5eb0a8b0c41a07a,1,3,1,10.45661259,1594164009,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9,-1,63,1,10.45661258,1594052634,Regular,55659d7c55d85687741beb9fd409ba0afa6264bd9fcbf9b7575103c6bc0c3042
55659d7c55d85687741beb9fd409ba0afa6264bd9fcbf9b7575103c6bc0c3042,1,3,1,10.45661258,1593997388,Vote,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,121,1,10.45661258,1593991274,Regular,48153f63a55694f43ad92e3f52cf9a8177e2e7d5adaa927267f1a7870efd7022
48153f63a55694f43ad92e3f52cf9a8177e2e7d5adaa927267f1a7870efd7022,1,3,1,10.45661258,1593834431,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
473eec13b69e45c2bb4d6d04479bd7567a92569812a4e37597cdc75cc74530c5,1,3,1,10.45661259,1593608626,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
3e3650b155affd4568b4aed937429f328f3fa302e8995f0a1eb2042eb08c85e3,1,40,1,40.24338768,1593547479,Regular,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
